tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0471404045708b8886e9ec26b8abec7bb7a5fcba2a38eb4e3f5fc68253c0d32f,-1,0,1,0.08605807,1585229853,Ticket,d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9
0471404045708b8886e9ec26b8abec7bb7a5fcba2a38eb4e3f5fc68253c0d32f,-1,1,1,61.87427199,1585229853,Ticket,d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9
0deb9c4d2a5a20da329f6cbe62e945645696f87b2d24a2e09ecd96894c36a4ab,-1,1,1,61.87427199,1585229853,Ticket,d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9
0deb9c4d2a5a20da329f6cbe62e945645696f87b2d24a2e09ecd96894c36a4ab,-1,0,1,0.08605807,1585229853,Ticket,d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9
158c9117a4afc7c0c8419eb094540b45361fa2c800a48c69cf88ec7e2472e534,-1,0,1,0.08605807,1585229853,Ticket,d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9
158c9117a4afc7c0c8419eb094540b45361fa2c800a48c69cf88ec7e2472e534,-1,1,1,61.87427199,1585229853,Ticket,d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9
1b08e0011a90fae3653b284cba8b5cd7925c2e5df57e0b4f8b96d7165d0dcf80,-1,1,1,61.87427199,1585229853,Ticket,d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9
1b08e0011a90fae3653b284cba8b5cd7925c2e5df57e0b4f8b96d7165d0dcf80,-1,0,1,0.08605807,1585229853,Ticket,d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9
1f284945aadb42c3c8068b9717f2e71756c577f758397fd2478a40fe5b75b064,-1,0,1,0.08605807,1585229853,Ticket,d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9
1f284945aadb42c3c8068b9717f2e71756c577f758397fd2478a40fe5b75b064,-1,1,1,61.87427199,1585229853,Ticket,d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9
206ff4a43899f746605dd3dee22b9938fa40fca64c1428cab40738e819633514,-1,1,1,61.87427199,1585229853,Ticket,d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9
206ff4a43899f746605dd3dee22b9938fa40fca64c1428cab40738e819633514,-1,0,1,0.08605807,1585229853,Ticket,d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9
37c48f852c913652867ddfd986914ec6326a60881ed90400536a9ba6b22a6e47,-1,1,1,61.87427199,1585229853,Ticket,d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9
37c48f852c913652867ddfd986914ec6326a60881ed90400536a9ba6b22a6e47,-1,0,1,0.08605807,1585229853,Ticket,d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9
43966794fb411dcf83388b632a42f54ecb465b676cd69b23ca59f6d0f612f2a2,-1,0,1,0.08605807,1585229853,Ticket,d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9
43966794fb411dcf83388b632a42f54ecb465b676cd69b23ca59f6d0f612f2a2,-1,1,1,61.87427199,1585229853,Ticket,d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9
4ce4cb0b5dd1e4436379af49954d338487730200d8be67108902bb1025ea1a39,-1,1,1,61.87427199,1585229853,Ticket,d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9
4ce4cb0b5dd1e4436379af49954d338487730200d8be67108902bb1025ea1a39,-1,0,1,0.08605807,1585229853,Ticket,d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9
5f6f2a78e95fdf02b1b00bff90469317ca600df408882a24460b24f9fa089470,-1,0,1,0.08605807,1585229853,Ticket,d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9
5f6f2a78e95fdf02b1b00bff90469317ca600df408882a24460b24f9fa089470,-1,1,1,61.87427199,1585229853,Ticket,d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9
643dfd052b816cbbbe6e10fc7d89034317ab7df40cad65f5bbcc2c41a9636817,-1,1,1,61.87427199,1585229853,Ticket,d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9
643dfd052b816cbbbe6e10fc7d89034317ab7df40cad65f5bbcc2c41a9636817,-1,0,1,0.08605807,1585229853,Ticket,d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9
6dd63ba61570d44ab65a2efeba6788f11493626860263c01feee6a4d88b107a4,-1,1,1,61.87427199,1585229853,Ticket,d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9
6dd63ba61570d44ab65a2efeba6788f11493626860263c01feee6a4d88b107a4,-1,0,1,0.08605807,1585229853,Ticket,d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9
7d007e6a5048b66d676b09310aa4c5e8552699c7024f7954dd33501442534f26,-1,0,1,0.08605807,1585229853,Ticket,d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9
7d007e6a5048b66d676b09310aa4c5e8552699c7024f7954dd33501442534f26,-1,1,1,61.87427199,1585229853,Ticket,d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9
9a1cd149b09e41c4c2c8a8b9e440940ee1366d9d466433c59283c76c8e1ee97b,-1,1,1,61.87427199,1585229853,Ticket,d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9
9a1cd149b09e41c4c2c8a8b9e440940ee1366d9d466433c59283c76c8e1ee97b,-1,0,1,0.08605807,1585229853,Ticket,d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9
aaf446618e80d34649ec85513451f7b8fbe4c5b1ba63c2642e2d0af8b2cb50ae,-1,0,1,0.08605807,1585229853,Ticket,d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9
aaf446618e80d34649ec85513451f7b8fbe4c5b1ba63c2642e2d0af8b2cb50ae,-1,1,1,61.87427199,1585229853,Ticket,d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9
da9d9658f5fb017d04d9862203899c3493844e6ea72e4def5e82bfdc5ee688ef,-1,1,1,61.87427199,1585229853,Ticket,d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9
da9d9658f5fb017d04d9862203899c3493844e6ea72e4def5e82bfdc5ee688ef,-1,0,1,0.08605807,1585229853,Ticket,d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9
dd5c5bac61ece043e04d321880e6cddf158967eef175b6d111ed2dc7b2268284,-1,0,1,0.08605807,1585229853,Ticket,d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9
dd5c5bac61ece043e04d321880e6cddf158967eef175b6d111ed2dc7b2268284,-1,1,1,61.87427199,1585229853,Ticket,d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9
edb6112f8c01ca5e89a87e7654c505487cd19aa240cd4995f8906d43b7af3f04,-1,0,1,0.08605807,1585229853,Ticket,d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9
edb6112f8c01ca5e89a87e7654c505487cd19aa240cd4995f8906d43b7af3f04,-1,1,1,61.87427199,1585229853,Ticket,d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9
f31d375815dddf964669e346c352ba28aa20b8073b4ae967f7f195c7947085d0,-1,0,1,0.08605807,1585229853,Ticket,d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9
f31d375815dddf964669e346c352ba28aa20b8073b4ae967f7f195c7947085d0,-1,1,1,61.87427199,1585229853,Ticket,d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9
f4dfff809d327147c845b96bf934eca35016ca51dfea27e9ff4538083a58659c,-1,1,1,61.87427199,1585229853,Ticket,d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9
f4dfff809d327147c845b96bf934eca35016ca51dfea27e9ff4538083a58659c,-1,0,1,0.08605807,1585229853,Ticket,d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9
d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9,1,7,1,61.87427199,1585229819,Regular,158c9117a4afc7c0c8419eb094540b45361fa2c800a48c69cf88ec7e2472e534
d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9,1,4,1,0.08605807,1585229819,Regular,5f6f2a78e95fdf02b1b00bff90469317ca600df408882a24460b24f9fa089470
d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9,1,5,1,61.87427199,1585229819,Regular,5f6f2a78e95fdf02b1b00bff90469317ca600df408882a24460b24f9fa089470
d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9,1,28,1,0.08605807,1585229819,Regular,643dfd052b816cbbbe6e10fc7d89034317ab7df40cad65f5bbcc2c41a9636817
d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9,1,29,1,61.87427199,1585229819,Regular,643dfd052b816cbbbe6e10fc7d89034317ab7df40cad65f5bbcc2c41a9636817
d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9,1,8,1,0.08605807,1585229819,Regular,f31d375815dddf964669e346c352ba28aa20b8073b4ae967f7f195c7947085d0
d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9,1,9,1,61.87427199,1585229819,Regular,f31d375815dddf964669e346c352ba28aa20b8073b4ae967f7f195c7947085d0
d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9,1,10,1,0.08605807,1585229819,Regular,9a1cd149b09e41c4c2c8a8b9e440940ee1366d9d466433c59283c76c8e1ee97b
d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9,1,11,1,61.87427199,1585229819,Regular,9a1cd149b09e41c4c2c8a8b9e440940ee1366d9d466433c59283c76c8e1ee97b
d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9,1,18,1,0.08605807,1585229819,Regular,da9d9658f5fb017d04d9862203899c3493844e6ea72e4def5e82bfdc5ee688ef
d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9,1,19,1,61.87427199,1585229819,Regular,da9d9658f5fb017d04d9862203899c3493844e6ea72e4def5e82bfdc5ee688ef
d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9,1,20,1,0.08605807,1585229819,Regular,1f284945aadb42c3c8068b9717f2e71756c577f758397fd2478a40fe5b75b064
