tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6dbd572d699707c1b141d909d188c497b28a799ab5b6ee9e8981d5729f62ace,-1,1,1,291.48304334,1564622036,Vote,86980965c71df23ff026ba8ce6b5bb42fc50d11d28e39be17c032eec47121093
9cc4b8478f76816f0243d79618c0c48c560f7fe2b0288d71fa785877dbe54325,-1,1,1,291.48304334,1564616032,Vote,bcd600593ab5db477150e0c29a5b1bcba4fbc3f7879579d1a179a81efbdb1088
e6bc307ae0c1b28c9864d9c1eb134f67a78816fbd8ddfbefc0a4c72d4fafb743,-1,1,1,291.48304334,1563562183,Vote,afcb8b9dadcb7cd52c0f84edbf90af62091bf6101aca8f7dffa67eef613713ef
afd3f00513ca32ffc30d59002334c812cf4ab108e4ef43b57d28c035954df6e0,-1,1,1,291.48304334,1563438832,Vote,75d33f0450224fcd162e22ee350a2bcb05dc9bd11ab77eb1fc48fe0221ff5ba5
387489025cc18feeb9e3432465a9b70488fd385cb214c1f79a4e6af6a82c52b4,-1,1,1,293.04848554,1563197700,Regular,ffe17137467f12df8e77c034b1548f5c0bd5aab2022b669be8824c46e3346e25
0d07f3f082f78ceff9ea2e9c2f5a87481966befba015e24f96e0f1b9e2c63a99,-1,1,1,291.48304334,1563141671,Vote,13bf68aba7375febd14846e41e1ca38b059a28d2fb996207528dd42e0bd59783
b542b6711ce7a8780d8543425140d8e63adacb01901f5e7af4f766d7f740aebc,-1,1,1,291.48304334,1563139958,Vote,dc184fb07cf5c93e735030ff4a3cd20b4b171b9ccb2e079287b050003778ea1c
ffe17137467f12df8e77c034b1548f5c0bd5aab2022b669be8824c46e3346e25,1,2,1,293.04848554,1563134982,Vote,387489025cc18feeb9e3432465a9b70488fd385cb214c1f79a4e6af6a82c52b4
9f4ee61ee9e77de9fd5a2c3bf9cc78931b8203a5aa428d735a9dc05a54f2a5f3,-1,1,1,291.48304334,1563125991,Vote,8d8e28792c6c7e6962c2bb5773175bd643987aa5d73fdd802da3141446cd6964
82183ee21e6d6b870c22355ba64fb4cfcca9df09b8e17164c3309f7bb48a5bc3,-1,1,1,291.48304334,1562981915,Vote,0f26c2d28808d01611ab4a8bcae6edf243409b69cae3672531c7a822b9248ea6
66bafc0be7b6114b38f781e4a9400a04a6a9935fb73810093eacd18e033139d4,-1,1,1,291.48304334,1562931525,Vote,780bfe50751c86dee0a126f993bcc9adb2d8e23902ae89945b452e5f74dc83f3
318d11da7663189518edf54b9d486193410491027560047a398cb1e30517fd98,-1,1,1,293.04848554,1562702260,Regular,8aeae95873620ede9f1f65829886119878c9b4b394ab2773511d490e8208f346
8aeae95873620ede9f1f65829886119878c9b4b394ab2773511d490e8208f346,1,2,1,293.04848554,1562669907,Vote,318d11da7663189518edf54b9d486193410491027560047a398cb1e30517fd98
c749994323891bfa51618d7228a1da115d8ed999c4369f145b35527e1dc46af0,-1,0,1,293.04848554,1562547240,Regular,31deaba6e60d2033646b15a433b9a6c008f0d6dffc8a48f24f86b83b7404696e
31deaba6e60d2033646b15a433b9a6c008f0d6dffc8a48f24f86b83b7404696e,1,2,1,293.04848554,1562507401,Vote,c749994323891bfa51618d7228a1da115d8ed999c4369f145b35527e1dc46af0
78b7908f27f9bad1725a4abc3e2befa067b67c50ee6b50e738e8225370862432,-1,16,1,293.04848554,1562448412,Regular,d0c8b5112d7ecea3b841b34b51c518101fbb1dbfa27bc35d840fea4848cd412a
d0c8b5112d7ecea3b841b34b51c518101fbb1dbfa27bc35d840fea4848cd412a,1,2,1,293.04848554,1562253381,Vote,78b7908f27f9bad1725a4abc3e2befa067b67c50ee6b50e738e8225370862432
