tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09f0e450aa73c7f5d0da564c73f50d5c94b21deb43ab0ce22689c4b3c8f9491f,-1,1,1,69.63817286,1576483227,Ticket,56e77c35fb9b976a14208d0d49b4f3090ae94b7b149fb1c8edf3d5c50636cf54
09f0e450aa73c7f5d0da564c73f50d5c94b21deb43ab0ce22689c4b3c8f9491f,-1,0,1,0.09458147,1576483227,Ticket,56e77c35fb9b976a14208d0d49b4f3090ae94b7b149fb1c8edf3d5c50636cf54
2a5de8b5401142367cbbd23e75fa36293f33025afd006c7dd5aaa39960c0a570,-1,1,1,69.63817286,1576483227,Ticket,56e77c35fb9b976a14208d0d49b4f3090ae94b7b149fb1c8edf3d5c50636cf54
2a5de8b5401142367cbbd23e75fa36293f33025afd006c7dd5aaa39960c0a570,-1,0,1,0.09458147,1576483227,Ticket,56e77c35fb9b976a14208d0d49b4f3090ae94b7b149fb1c8edf3d5c50636cf54
4058aa623da27737f0a27e336251583e60d7113f41b0b3ac3333c639eeacf18e,-1,1,1,69.63817286,1576483227,Ticket,56e77c35fb9b976a14208d0d49b4f3090ae94b7b149fb1c8edf3d5c50636cf54
4058aa623da27737f0a27e336251583e60d7113f41b0b3ac3333c639eeacf18e,-1,0,1,0.09458147,1576483227,Ticket,56e77c35fb9b976a14208d0d49b4f3090ae94b7b149fb1c8edf3d5c50636cf54
4cc1a3249ef3f5834cef08d4abde3d0b2ff74521d051b89b7590fcb30fe51665,-1,0,1,0.09458147,1576483227,Ticket,56e77c35fb9b976a14208d0d49b4f3090ae94b7b149fb1c8edf3d5c50636cf54
4cc1a3249ef3f5834cef08d4abde3d0b2ff74521d051b89b7590fcb30fe51665,-1,1,1,69.63817286,1576483227,Ticket,56e77c35fb9b976a14208d0d49b4f3090ae94b7b149fb1c8edf3d5c50636cf54
53256a0cd6d43f05c6d0ecedd3bbf4973bfd9c17d0122ac87037548074efc802,-1,0,1,0.09458147,1576483227,Ticket,56e77c35fb9b976a14208d0d49b4f3090ae94b7b149fb1c8edf3d5c50636cf54
53256a0cd6d43f05c6d0ecedd3bbf4973bfd9c17d0122ac87037548074efc802,-1,1,1,69.63817286,1576483227,Ticket,56e77c35fb9b976a14208d0d49b4f3090ae94b7b149fb1c8edf3d5c50636cf54
6a2d6ce2169b9c9aba085d2beaf9eb7f60c4b98741e82d6ae428466c922b1d69,-1,0,1,0.09458147,1576483227,Ticket,56e77c35fb9b976a14208d0d49b4f3090ae94b7b149fb1c8edf3d5c50636cf54
6a2d6ce2169b9c9aba085d2beaf9eb7f60c4b98741e82d6ae428466c922b1d69,-1,1,1,69.63817286,1576483227,Ticket,56e77c35fb9b976a14208d0d49b4f3090ae94b7b149fb1c8edf3d5c50636cf54
72db423b8e28d3156870f62b66eb38609aa717ef60d6b5d20559f5e2f57a9186,-1,1,1,69.63817286,1576483227,Ticket,56e77c35fb9b976a14208d0d49b4f3090ae94b7b149fb1c8edf3d5c50636cf54
72db423b8e28d3156870f62b66eb38609aa717ef60d6b5d20559f5e2f57a9186,-1,0,1,0.09458147,1576483227,Ticket,56e77c35fb9b976a14208d0d49b4f3090ae94b7b149fb1c8edf3d5c50636cf54
