tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2361e629f64de11d49b4573e91b80ebd5a62f85041d9f6d71b627fb468c4b847,-1,1,1,51.59794463,1583320825,Ticket,587a15656628adc9ef3f38b888a0cb677b020a1cd0df2923de113570c4432513
2361e629f64de11d49b4573e91b80ebd5a62f85041d9f6d71b627fb468c4b847,-1,0,1,0.08574741,1583320825,Ticket,587a15656628adc9ef3f38b888a0cb677b020a1cd0df2923de113570c4432513
381bf6eff46d09e9e2f984231f1862f945f0eaa5c7fbe4a8d0bf3536fa6d8604,-1,1,1,51.59794463,1583320825,Ticket,587a15656628adc9ef3f38b888a0cb677b020a1cd0df2923de113570c4432513
381bf6eff46d09e9e2f984231f1862f945f0eaa5c7fbe4a8d0bf3536fa6d8604,-1,0,1,0.08574741,1583320825,Ticket,587a15656628adc9ef3f38b888a0cb677b020a1cd0df2923de113570c4432513
5930a33a4bf96855212a59f4f2ce9800c6e564ff4739a86c3562302a9b5756a8,-1,1,1,51.59794463,1583320825,Ticket,587a15656628adc9ef3f38b888a0cb677b020a1cd0df2923de113570c4432513
5930a33a4bf96855212a59f4f2ce9800c6e564ff4739a86c3562302a9b5756a8,-1,0,1,0.08574741,1583320825,Ticket,587a15656628adc9ef3f38b888a0cb677b020a1cd0df2923de113570c4432513
83bbedfd085ab13727f7cfc108c1ae7486d0f75bd16a60c83c1513faf6ef9c37,-1,0,1,0.08574741,1583320825,Ticket,587a15656628adc9ef3f38b888a0cb677b020a1cd0df2923de113570c4432513
83bbedfd085ab13727f7cfc108c1ae7486d0f75bd16a60c83c1513faf6ef9c37,-1,1,1,51.59794463,1583320825,Ticket,587a15656628adc9ef3f38b888a0cb677b020a1cd0df2923de113570c4432513
8a5f31da604074ba365f0f46bbcc4f37fc5808b9582a05412b14e2aa77aebcbc,-1,0,1,0.08574741,1583320825,Ticket,587a15656628adc9ef3f38b888a0cb677b020a1cd0df2923de113570c4432513
8a5f31da604074ba365f0f46bbcc4f37fc5808b9582a05412b14e2aa77aebcbc,-1,1,1,51.59794463,1583320825,Ticket,587a15656628adc9ef3f38b888a0cb677b020a1cd0df2923de113570c4432513
9b5f52df2dfa8e0f8569ab224079e438d44fe794030d31ad74a9accd1f754cb8,-1,0,1,0.08574741,1583320825,Ticket,587a15656628adc9ef3f38b888a0cb677b020a1cd0df2923de113570c4432513
9b5f52df2dfa8e0f8569ab224079e438d44fe794030d31ad74a9accd1f754cb8,-1,1,1,51.59794463,1583320825,Ticket,587a15656628adc9ef3f38b888a0cb677b020a1cd0df2923de113570c4432513
9bfad0ba54f4e9ce8a527898909684258215ec16f13cac5908b69cf16bd86415,-1,1,1,51.59794463,1583320825,Ticket,587a15656628adc9ef3f38b888a0cb677b020a1cd0df2923de113570c4432513
9bfad0ba54f4e9ce8a527898909684258215ec16f13cac5908b69cf16bd86415,-1,0,1,0.08574741,1583320825,Ticket,587a15656628adc9ef3f38b888a0cb677b020a1cd0df2923de113570c4432513
b857f7903f17b2573507b3ce9d2127cba7dba89d89427f8a7a806f929951d8dc,-1,0,1,0.08574741,1583320825,Ticket,587a15656628adc9ef3f38b888a0cb677b020a1cd0df2923de113570c4432513
b857f7903f17b2573507b3ce9d2127cba7dba89d89427f8a7a806f929951d8dc,-1,1,1,51.59794463,1583320825,Ticket,587a15656628adc9ef3f38b888a0cb677b020a1cd0df2923de113570c4432513
e70fa366dd315debb9b9a1cb66893bf50a6d8fd3eae457bfc2ebfae3c963c62f,-1,0,1,0.08574741,1583320825,Ticket,587a15656628adc9ef3f38b888a0cb677b020a1cd0df2923de113570c4432513
e70fa366dd315debb9b9a1cb66893bf50a6d8fd3eae457bfc2ebfae3c963c62f,-1,1,1,51.59794463,1583320825,Ticket,587a15656628adc9ef3f38b888a0cb677b020a1cd0df2923de113570c4432513
587a15656628adc9ef3f38b888a0cb677b020a1cd0df2923de113570c4432513,1,9,1,51.59794463,1583320562,Regular,2361e629f64de11d49b4573e91b80ebd5a62f85041d9f6d71b627fb468c4b847
587a15656628adc9ef3f38b888a0cb677b020a1cd0df2923de113570c4432513,1,2,1,0.08574741,1583320562,Regular,5930a33a4bf96855212a59f4f2ce9800c6e564ff4739a86c3562302a9b5756a8
587a15656628adc9ef3f38b888a0cb677b020a1cd0df2923de113570c4432513,1,3,1,51.59794463,1583320562,Regular,5930a33a4bf96855212a59f4f2ce9800c6e564ff4739a86c3562302a9b5756a8
587a15656628adc9ef3f38b888a0cb677b020a1cd0df2923de113570c4432513,1,14,1,0.08574741,1583320562,Regular,b857f7903f17b2573507b3ce9d2127cba7dba89d89427f8a7a806f929951d8dc
587a15656628adc9ef3f38b888a0cb677b020a1cd0df2923de113570c4432513,1,15,1,51.59794463,1583320562,Regular,b857f7903f17b2573507b3ce9d2127cba7dba89d89427f8a7a806f929951d8dc
587a15656628adc9ef3f38b888a0cb677b020a1cd0df2923de113570c4432513,1,0,1,0.08574741,1583320562,Regular,381bf6eff46d09e9e2f984231f1862f945f0eaa5c7fbe4a8d0bf3536fa6d8604
587a15656628adc9ef3f38b888a0cb677b020a1cd0df2923de113570c4432513,1,1,1,51.59794463,1583320562,Regular,381bf6eff46d09e9e2f984231f1862f945f0eaa5c7fbe4a8d0bf3536fa6d8604
587a15656628adc9ef3f38b888a0cb677b020a1cd0df2923de113570c4432513,1,16,1,0.08574741,1583320562,Regular,8a5f31da604074ba365f0f46bbcc4f37fc5808b9582a05412b14e2aa77aebcbc
587a15656628adc9ef3f38b888a0cb677b020a1cd0df2923de113570c4432513,1,17,1,51.59794463,1583320562,Regular,8a5f31da604074ba365f0f46bbcc4f37fc5808b9582a05412b14e2aa77aebcbc
587a15656628adc9ef3f38b888a0cb677b020a1cd0df2923de113570c4432513,1,6,1,0.08574741,1583320562,Regular,9bfad0ba54f4e9ce8a527898909684258215ec16f13cac5908b69cf16bd86415
587a15656628adc9ef3f38b888a0cb677b020a1cd0df2923de113570c4432513,1,7,1,51.59794463,1583320562,Regular,9bfad0ba54f4e9ce8a527898909684258215ec16f13cac5908b69cf16bd86415
587a15656628adc9ef3f38b888a0cb677b020a1cd0df2923de113570c4432513,1,4,1,0.08574741,1583320562,Regular,e70fa366dd315debb9b9a1cb66893bf50a6d8fd3eae457bfc2ebfae3c963c62f
587a15656628adc9ef3f38b888a0cb677b020a1cd0df2923de113570c4432513,1,5,1,51.59794463,1583320562,Regular,e70fa366dd315debb9b9a1cb66893bf50a6d8fd3eae457bfc2ebfae3c963c62f
587a15656628adc9ef3f38b888a0cb677b020a1cd0df2923de113570c4432513,1,10,1,0.08574741,1583320562,Regular,83bbedfd085ab13727f7cfc108c1ae7486d0f75bd16a60c83c1513faf6ef9c37
587a15656628adc9ef3f38b888a0cb677b020a1cd0df2923de113570c4432513,1,11,1,51.59794463,1583320562,Regular,83bbedfd085ab13727f7cfc108c1ae7486d0f75bd16a60c83c1513faf6ef9c37
587a15656628adc9ef3f38b888a0cb677b020a1cd0df2923de113570c4432513,1,12,1,0.08574741,1583320562,Regular,9b5f52df2dfa8e0f8569ab224079e438d44fe794030d31ad74a9accd1f754cb8
587a15656628adc9ef3f38b888a0cb677b020a1cd0df2923de113570c4432513,1,13,1,51.59794463,1583320562,Regular,9b5f52df2dfa8e0f8569ab224079e438d44fe794030d31ad74a9accd1f754cb8
587a15656628adc9ef3f38b888a0cb677b020a1cd0df2923de113570c4432513,1,8,1,0.08574741,1583320562,Regular,2361e629f64de11d49b4573e91b80ebd5a62f85041d9f6d71b627fb468c4b847
