tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68deb037fe05c719e38dee510a4fb8ec21899ebcc45869e2f053672c415eb912,-1,9,1,17.53650658,1607857307,Regular,ab3f752a7ab733c45677dc6058970a6d831e5714bffe6cafc243403bc74933d3
ab3f752a7ab733c45677dc6058970a6d831e5714bffe6cafc243403bc74933d3,1,3,1,17.53650658,1607800241,Vote,68deb037fe05c719e38dee510a4fb8ec21899ebcc45869e2f053672c415eb912
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,41,1,17.53650658,1607108906,Regular,100ac936656f2380ea30f7a9bc955cd7079ef266f18ff103601f320c1fc9c098
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,103,1,17.53650658,1607005056,Regular,215957f7eae01ee96646ac9c13a55c9aac5903bd15668754a42ce47f64e84840
100ac936656f2380ea30f7a9bc955cd7079ef266f18ff103601f320c1fc9c098,1,3,1,17.53650658,1606936391,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
215957f7eae01ee96646ac9c13a55c9aac5903bd15668754a42ce47f64e84840,1,3,1,17.53650658,1606900760,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21,-1,67,1,17.53650658,1606697398,Regular,26f84ffbe58ba1de1bc758ee360a7b24ca91d92e9aa3aefe2c1eaa937bb4e148
26f84ffbe58ba1de1bc758ee360a7b24ca91d92e9aa3aefe2c1eaa937bb4e148,1,3,1,17.53650658,1606580512,Vote,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,83,1,17.53650658,1606350376,Regular,b60593e8f6b11ad3b58944d24d151a2e57a0de2d94d3c6ed949daff48e07a9cc
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,158,1,17.53650658,1606202955,Regular,fd48c9da1ba6491e7dfa43022b95723576b41427f959ef10033211d383814691
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,74,1,17.53650658,1606148036,Regular,98458c86d71873933542b0f4ce7632840104b8d07cec6d7f602533ede8c95240
98458c86d71873933542b0f4ce7632840104b8d07cec6d7f602533ede8c95240,1,3,1,17.53650658,1606107112,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
fd48c9da1ba6491e7dfa43022b95723576b41427f959ef10033211d383814691,1,3,1,17.53650658,1606017398,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
b60593e8f6b11ad3b58944d24d151a2e57a0de2d94d3c6ed949daff48e07a9cc,1,3,1,17.53650658,1606006700,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,188,1,17.56474511,1605500276,Regular,f4ea0331c4d1d14e6ff628b79b79976364f908f8a41595cac04b58f9fe94d18a
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,165,1,17.53650658,1605500276,Regular,ca850504d3f51613640f80e5b5eca23bc460aa6b99b3c1de233823265d53127a
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,151,1,17.56474511,1605500276,Regular,32ece8a03d3f53b38b8b8efaab06644e6d94bc8b9adb09623cb1970c9319ed71
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,131,1,17.56474511,1605500276,Regular,c6b6fbd46aba93dc928a3b5d3bc6d8adc9f55ad1181b59358423e20da1631166
ca850504d3f51613640f80e5b5eca23bc460aa6b99b3c1de233823265d53127a,1,3,1,17.53650658,1605456440,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
f4ea0331c4d1d14e6ff628b79b79976364f908f8a41595cac04b58f9fe94d18a,1,3,1,17.56474511,1605393082,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
32ece8a03d3f53b38b8b8efaab06644e6d94bc8b9adb09623cb1970c9319ed71,1,3,1,17.56474511,1605377689,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,94,1,17.56474511,1605377299,Regular,186375ecada6c9ff085d21e249030067d8f631e2bb63a567c7e617bf42afa449
c6b6fbd46aba93dc928a3b5d3bc6d8adc9f55ad1181b59358423e20da1631166,1,3,1,17.56474511,1605351724,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
186375ecada6c9ff085d21e249030067d8f631e2bb63a567c7e617bf42afa449,1,3,1,17.56474511,1605340647,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
