tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a394be5d6a9855c6031be79fcffbbe4ecf1e170e98d498b03f0569a4db217433,-1,1,1,262.53682016,1570910212,Vote,79c10504f4cda856c847b3ab4fb86fcff10eef5be2503b38d2905755ee24ecf4
a22b9de3d9a17a308add32bc1a6c5619763c9721729bcad98bb192c0d01f0208,-1,1,1,262.53682016,1570827772,Vote,d0ab7d3afc5596120f7676459e44974c88668aac3ed999acae369811020b56b3
d18cff694910e65467225baf8361f89103f4b311398cbac1b4abe4190e31e0c3,-1,1,1,262.53682016,1570077907,Vote,9708f905f87970599e98acae85239d29298180d14bd5b0c3af33448624a2a0e4
3f8849750cbc7549bcd3149d4094f086f5ef3edc47c8c84d7dc896e930581558,-1,1,1,262.53682016,1569926015,Vote,96433645f9bccb4340300bdb16e57c7f7818c3b5eb87dab3acda10b8d26ea8aa
bb1adebebea6370ad52afaaf32f04e3470e6b7f56dfecc0ae196771ad029413e,-1,1,1,262.53682016,1569709353,Vote,3e41c50747cae1de8ed3e43d4572119869cf746643c773843a711d78921e5f02
8366717bf943f8f44ebc9746ab0ad8b1b94006cc94873798038f42a666cb9799,-1,1,1,262.53682016,1569648636,Vote,b1a53dc7284deac3f62f11be0547bfa528f1a84982b3d9a880a0d97aa12baba7
b61722f0eb70674b232001c5167593044356dfb086f78068f99f59480f38a4b3,-1,6,1,263.96181268,1569616654,Regular,c6209717ae9f9f1ffb63140347dab61b9ab4d63ada12d82d37fd358bc2897730
c6209717ae9f9f1ffb63140347dab61b9ab4d63ada12d82d37fd358bc2897730,1,2,1,263.96181268,1569574063,Vote,b61722f0eb70674b232001c5167593044356dfb086f78068f99f59480f38a4b3
2901a374660803b9d90bd343c8038f10fa692d404583737454ee7a15865003b7,-1,1,1,262.53682016,1569268150,Vote,32d093993c1094a802a49c4430d389eb7a8a9cdf45c0097a31caad8473c68aa4
7646e20748ec83e66dc9d082bff65902678f1112e69f88ebfd899f10702f7b99,-1,1,1,262.53682016,1569146651,Vote,fe104bcaba0f283b72a01235f3f5f877139ba5a82b621a7b58c1b06174955c49
4f03e9b25869f46a52f2a1c8cd25ec42beb7bd4e75d47b7504d24f185c1a4538,-1,1,1,262.53682016,1569068991,Vote,130e6c98a7191ddab6a38ade3dc4a3c4125aebf3d6a29bf198c4d868ea469e77
e52238e4cfe162da7294aaffe444ec90f352309c2e2ec43322116d8bf1fb6ed0,-1,1,1,262.53682016,1569058139,Vote,60135638e5d8755d6034d4afb271c1d6ea827492c7077a4853762d6f732ff785
22def9132e4f80563c5c3a3d70b2f675abdf53c47bd448bae506d8d590060c11,-1,2,1,263.96181268,1569049267,Regular,61d09818a70aa95ee72758fb06c5f72fddb3801c748c6d26a8de84bd5b1921d5
4864bfb57bec9e81186f646b12a7fefd796336566116d346dec124150067e5c7,-1,2,1,263.96181268,1569035419,Regular,7e5f3a23e9083fc10412753863047a6f8e83d826e7c0da9ceaf1a66e5ede719c
