tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,293,1,15.83679664,1614150773,Regular,da23f0467be97cfade25d93504979e57d46a87eecba07c3c68c111656881bb75
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,29,1,16.72379711,1614150773,Regular,88d5d34821a6cf76b4ade56af5b545bc1887db58f4234831f067c03ac2da5670
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,361,1,16.72379711,1614059604,Regular,db5a777195ae6a3a6109e91781d40723ffc110afe4f0bbd799d4fd2ad493b922
da23f0467be97cfade25d93504979e57d46a87eecba07c3c68c111656881bb75,1,1,1,15.83679664,1610994984,Revocation,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
88d5d34821a6cf76b4ade56af5b545bc1887db58f4234831f067c03ac2da5670,1,3,1,16.72379711,1607532206,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
db5a777195ae6a3a6109e91781d40723ffc110afe4f0bbd799d4fd2ad493b922,1,3,1,16.72379711,1607034055,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
03e7c700c2eeb26ef9268427280420a58016888f8ac6884d4564d79a56e75f4c,-1,66,1,16.75203034,1604928526,Regular,af82384c9366b85d6fd8102550a001455850d71b01f985cef7016a95eccf82ad
2129b8314a79f5b7b6a7086fb8f11d813428a0ecd7e02fb36929812042a2c680,-1,8,1,16.75203034,1604915285,Regular,f95aacf165ed220fdb38b804bf75635738340f37933b3d8809b8b61cfff01459
f95aacf165ed220fdb38b804bf75635738340f37933b3d8809b8b61cfff01459,1,3,1,16.75203034,1604880671,Vote,2129b8314a79f5b7b6a7086fb8f11d813428a0ecd7e02fb36929812042a2c680
af82384c9366b85d6fd8102550a001455850d71b01f985cef7016a95eccf82ad,1,3,1,16.75203034,1604875077,Vote,03e7c700c2eeb26ef9268427280420a58016888f8ac6884d4564d79a56e75f4c
