tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
896b347f96bc3918ae875accb871bd3c08be921a8503e875972010c394958d6c,-1,8,1,41.89363909,1582189748,Regular,a4fa4a028e3a04482512509dd73d8cea3cd3b21cbc9d87f545a1e00aa0b7d33d
a4fa4a028e3a04482512509dd73d8cea3cd3b21cbc9d87f545a1e00aa0b7d33d,1,3,1,41.89363909,1582153913,Vote,896b347f96bc3918ae875accb871bd3c08be921a8503e875972010c394958d6c
295be821e6dfae6adabc9797c3f67bcf7370ad09b7c83fbe5bbe87b2edcfa33b,-1,98,1,41.93233298,1581187127,Regular,ee58e51d9c84ba24427b82d37acc97b9d4315d1bc64f88e5183142846a7ab99b
ee58e51d9c84ba24427b82d37acc97b9d4315d1bc64f88e5183142846a7ab99b,1,3,1,41.93233298,1580598633,Vote,295be821e6dfae6adabc9797c3f67bcf7370ad09b7c83fbe5bbe87b2edcfa33b
5c08e43e9fb49c57fec43bd65e89692d3ba9176785871e29be186a906bdc7369,-1,1,1,41.93233298,1579318869,Regular,e786c6979635cf1d4627299b657fd05fbb5335520b9938ff5444b9e687a73894
3a291f19261b7af711189fb80031e61c05ed65bc3fbf4d1d00bc6c7021e77bfe,-1,3,1,41.93233298,1579310220,Regular,5d2179e2008fdf9ae6bba329db009dab1f8848c7f1320e65aa44232efe3897e8
e786c6979635cf1d4627299b657fd05fbb5335520b9938ff5444b9e687a73894,1,3,1,41.93233298,1579281217,Vote,5c08e43e9fb49c57fec43bd65e89692d3ba9176785871e29be186a906bdc7369
5d2179e2008fdf9ae6bba329db009dab1f8848c7f1320e65aa44232efe3897e8,1,3,1,41.93233298,1579270811,Vote,3a291f19261b7af711189fb80031e61c05ed65bc3fbf4d1d00bc6c7021e77bfe
08558b7ad61a80479d80a0919322522d2adc2e2bd90eb196db7cf7ae2bd03995,-1,1,1,41.93233298,1579201144,Regular,762497a5671ac0b10df685fdd7a80743cdc4c8e4a49be531b129c1f12ff2087e
762497a5671ac0b10df685fdd7a80743cdc4c8e4a49be531b129c1f12ff2087e,1,3,1,41.93233298,1579158073,Vote,08558b7ad61a80479d80a0919322522d2adc2e2bd90eb196db7cf7ae2bd03995
986f8be73bb57185b68d9e2c49b38f11294f5e261297f91ec6b49d7cae2b60a9,-1,5,1,41.93233298,1579135483,Regular,414a058c8c43ca790029cbee3a93ee28c1b12ede0b3eb0f037af8c8b5b2a90cc
414a058c8c43ca790029cbee3a93ee28c1b12ede0b3eb0f037af8c8b5b2a90cc,1,3,1,41.93233298,1579095075,Vote,986f8be73bb57185b68d9e2c49b38f11294f5e261297f91ec6b49d7cae2b60a9
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,108,1,41.93233298,1579011614,Regular,fb9ff0f1d1e4bf02a47529c1a216064e5f9486a171bc34543fb3cfa6a0221966
fb9ff0f1d1e4bf02a47529c1a216064e5f9486a171bc34543fb3cfa6a0221966,1,3,1,41.93233298,1578970858,Vote,fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,200,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,137,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,138,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,139,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,140,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,141,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,142,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,143,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,144,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,145,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,146,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,147,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,148,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
