tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5903e39c4a846a650f564d78ad12d220a65c6fa528c5fabe4c3d34a4e125e485,-1,156,1,12.24646479,1675111678,Regular,8ef289dbb48d07a83fa4f27a55446b026c6ed5c2a68323421f230c1077f665d1
5903e39c4a846a650f564d78ad12d220a65c6fa528c5fabe4c3d34a4e125e485,-1,157,1,12.23432896,1675111678,Regular,f6114d87cbbab60b7a02dd8771712c07d78e0043566d7e7228aa266d909a68d1
b520c9ac520832b08e04d00b3ffcaad63f40a922d1a62285cc79c82171f662fc,-1,166,1,12.24646479,1675102190,Regular,c41356e6dbcabce729de2d3617a2046ea74a5ea4474cdfa8b4ae454b92a9c652
b520c9ac520832b08e04d00b3ffcaad63f40a922d1a62285cc79c82171f662fc,-1,48,1,12.24646479,1675102190,Regular,ce850ac242f11aef9d86a6b53d98cbda6a16698b4fb9ca6923b94829a1294f46
f6114d87cbbab60b7a02dd8771712c07d78e0043566d7e7228aa266d909a68d1,1,3,1,12.23432896,1672633677,Vote,5903e39c4a846a650f564d78ad12d220a65c6fa528c5fabe4c3d34a4e125e485
ce850ac242f11aef9d86a6b53d98cbda6a16698b4fb9ca6923b94829a1294f46,1,3,1,12.24646479,1670912596,Vote,b520c9ac520832b08e04d00b3ffcaad63f40a922d1a62285cc79c82171f662fc
c41356e6dbcabce729de2d3617a2046ea74a5ea4474cdfa8b4ae454b92a9c652,1,3,1,12.24646479,1670435443,Vote,b520c9ac520832b08e04d00b3ffcaad63f40a922d1a62285cc79c82171f662fc
8ef289dbb48d07a83fa4f27a55446b026c6ed5c2a68323421f230c1077f665d1,1,3,1,12.24646479,1669980968,Vote,5903e39c4a846a650f564d78ad12d220a65c6fa528c5fabe4c3d34a4e125e485
6461d8450bd439cda270724bd1fbe2b2d5ae2c3169569c97feea6f5191dfae56,-1,85,1,12.24646479,1669659304,Regular,aaff6a60d62fdb17beeed34cc868ef56e81066c457366ef0bdb231ce85be3ace
6461d8450bd439cda270724bd1fbe2b2d5ae2c3169569c97feea6f5191dfae56,-1,93,1,12.24646479,1669659304,Regular,1fdb1fe5939032cb34fa99ba35207b1bbf10de9ce9b54e825ee98c6324e152de
aaff6a60d62fdb17beeed34cc868ef56e81066c457366ef0bdb231ce85be3ace,1,3,1,12.24646479,1669616760,Vote,6461d8450bd439cda270724bd1fbe2b2d5ae2c3169569c97feea6f5191dfae56
1fdb1fe5939032cb34fa99ba35207b1bbf10de9ce9b54e825ee98c6324e152de,1,3,1,12.24646479,1669610734,Vote,6461d8450bd439cda270724bd1fbe2b2d5ae2c3169569c97feea6f5191dfae56
