tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01dbaa6e38b7a1045b0fa57ac591aa905bb034d1dcb1c4e0a5bb7a240e8abc31,-1,6,1,285.22830499,1555937152,Regular,a4be5a095a647a8abf0d38cb38ae07461e148d10427ef848a638a737b7ae31da
803e78269ae9f3aa090260f046dbe0862945b7c5e17eb3548a58fd91b75eaf55,-1,17,1,285.22830499,1555929696,Regular,5039843462c7a6fd377d24d2861665fee7c3284139034c80e0f88319e0b3acbb
5039843462c7a6fd377d24d2861665fee7c3284139034c80e0f88319e0b3acbb,1,2,1,285.22830499,1555828125,Vote,803e78269ae9f3aa090260f046dbe0862945b7c5e17eb3548a58fd91b75eaf55
a4be5a095a647a8abf0d38cb38ae07461e148d10427ef848a638a737b7ae31da,1,2,1,285.22830499,1555278677,Vote,01dbaa6e38b7a1045b0fa57ac591aa905bb034d1dcb1c4e0a5bb7a240e8abc31
af94366b0733120a10034334a7458eeeb75760ac3da1a3a86de723dbf48488f8,-1,2,1,285.22830499,1554875906,Regular,05449350cd00bcd690605b968076339365e65692f400f816ee24159d8f234192
05449350cd00bcd690605b968076339365e65692f400f816ee24159d8f234192,1,2,1,285.22830499,1554838829,Vote,af94366b0733120a10034334a7458eeeb75760ac3da1a3a86de723dbf48488f8
05e35294703283b4fbe151ac8656df80cdb6293bcf5e1c2ec42afc7030e5d912,-1,4,1,285.22830499,1554658453,Regular,8f87bc8e62a8ef72edf1353ee6a2f61bdb97a9bd2b75298f6bea381b92e0b9fc
a0439cc787b1132d9361a7611359a59ca00b8d76bbdbc060f581be73fd3d2aa0,-1,1,1,285.22830499,1554644582,Regular,f71fe27fedf140cdf0f73e6d160eb5968ed589143f50da8119a5a0815b5a4fce
8f87bc8e62a8ef72edf1353ee6a2f61bdb97a9bd2b75298f6bea381b92e0b9fc,1,2,1,285.22830499,1554616229,Vote,05e35294703283b4fbe151ac8656df80cdb6293bcf5e1c2ec42afc7030e5d912
f71fe27fedf140cdf0f73e6d160eb5968ed589143f50da8119a5a0815b5a4fce,1,2,1,285.22830499,1554605274,Vote,a0439cc787b1132d9361a7611359a59ca00b8d76bbdbc060f581be73fd3d2aa0
2d3eaedf7e0ad805a58e268e5bfa1967a0de146c1e45cc2f33affe995f6b4a85,-1,3,1,285.22830499,1554570636,Regular,938ebfa14a92c12a426a506ef6602628aa56c7e5e9c47f43fa2ed97441e54f96
938ebfa14a92c12a426a506ef6602628aa56c7e5e9c47f43fa2ed97441e54f96,1,2,1,285.22830499,1554519080,Vote,2d3eaedf7e0ad805a58e268e5bfa1967a0de146c1e45cc2f33affe995f6b4a85
e298f7d9afd677771e05339f9c0144b95feea52b333c07930eb627005607ad11,-1,13,1,285.22830499,1554517474,Regular,d29c87dcaa5e52429c806b6cbef2e42127a7d0029846b93e4712b6d3aecbd1e9
d29c87dcaa5e52429c806b6cbef2e42127a7d0029846b93e4712b6d3aecbd1e9,1,2,1,285.22830499,1554465902,Vote,e298f7d9afd677771e05339f9c0144b95feea52b333c07930eb627005607ad11
4f2e6f02b53cce0d579eee9aad917a2dd2933ef60618cb57114036ea49ebf2ba,-1,0,1,283.50888407,1554336381,Regular,4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95
4f2e6f02b53cce0d579eee9aad917a2dd2933ef60618cb57114036ea49ebf2ba,-1,1,1,283.50888407,1554336381,Regular,4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95
85fa2de07d46596be7e7a5e3349240d137d67b529a4c7b9da17424266a7afa9c,-1,24,1,283.50888407,1554336344,Regular,4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95
0c6599cc7320cb2e8d81cca7aefbbac92b86ec51016935f30188c14e8daa34f1,-1,0,1,283.50888407,1554302261,Ticket,4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95
475c34982c7b384f9540c18cc40a4879b833d75438fe9c23ae165010e8b0ac5f,-1,0,1,283.50888407,1554302261,Ticket,4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95
5931e632f824f3f7b67e6836ad3839f7e1915677ec539a5580fb3736512b47b6,-1,0,1,283.50888407,1554302261,Ticket,4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95
75bb75cbad785bcaa57b3b1a5adc24fa5ae282190223478bbd031269fe1bf7f3,-1,0,1,283.50888407,1554302261,Ticket,4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95
7cc81a188d5c26870bb58429104f1e15fc333a2f6fce37850890d55143a1f330,-1,0,1,283.50888407,1554302261,Ticket,4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95
7d4fc2bc75e46a621b5049e2ffa458b009cebb53c9cb364dee7506e2de060f5a,-1,0,1,283.50888407,1554302261,Ticket,4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95
b76906e875db481b0794ddf907c87594c2c5562807240ee7e188c18db0869f30,-1,0,1,283.50888407,1554302261,Ticket,4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95
be0bfc284defb30589903d9eeb0f2dbfbfba9efb468da5843772168b52cd4d93,-1,0,1,283.50888407,1554302261,Ticket,4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95
1db9974d1f9b71bca36ff13eaa93f95bd32d4b997612bbdcdf6c1d1dbf1dd996,-1,0,1,283.50888407,1554298102,Ticket,4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95
408424b0b0a9c7163d95e5b1d2dc4cb0f1d32fa6fd35f94e41c14e7d242f29a6,-1,0,1,283.50888407,1554298102,Ticket,4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95
938ac031c9d881eb5cc8c4e3bf7960f43bc44698837d239ada9bfff21f12c14b,-1,0,1,283.50888407,1554298102,Ticket,4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95
97862d4b783a37fb711a826a87cfc4d217e58204274f0b6f44f4de7e90e5803f,-1,0,1,283.50888407,1554298102,Ticket,4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95
aab874d7c9fd0e2123d5f24682183751842b445616b728d3d9864e0939850c0c,-1,0,1,283.50888407,1554298102,Ticket,4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95
abfddbe4d4c27eeebe4e5152d7031b5ff34477399c07c7f67f4571945f23be09,-1,0,1,283.50888407,1554298102,Ticket,4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95
cabb43927edeff6ccc7d274d255816a45ca9d67ecdd2ff32c3642d2aaf9e1e6e,-1,0,1,283.50888407,1554298102,Ticket,4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95
e797b1cf2c730e5f6b1ea29b9f3db842c98a51e1e480648618277bdafcc85185,-1,0,1,283.50888407,1554298102,Ticket,4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95
f9ca7ee17beee049245812b092a7bd7bd6e541929a3d1b6a7bc940b45e8c797e,-1,0,1,283.50888407,1554298102,Ticket,4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95
4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95,1,1,1,283.50888407,1554298020,Regular,1db9974d1f9b71bca36ff13eaa93f95bd32d4b997612bbdcdf6c1d1dbf1dd996
4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95,1,7,1,283.50888407,1554298020,Regular,e797b1cf2c730e5f6b1ea29b9f3db842c98a51e1e480648618277bdafcc85185
4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95,1,16,1,283.50888407,1554298020,Regular,be0bfc284defb30589903d9eeb0f2dbfbfba9efb468da5843772168b52cd4d93
4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95,1,4,1,283.50888407,1554298020,Regular,7d4fc2bc75e46a621b5049e2ffa458b009cebb53c9cb364dee7506e2de060f5a
4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95,1,10,1,283.50888407,1554298020,Regular,75bb75cbad785bcaa57b3b1a5adc24fa5ae282190223478bbd031269fe1bf7f3
4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95,1,19,1,283.50888407,1554298020,Regular,7cc81a188d5c26870bb58429104f1e15fc333a2f6fce37850890d55143a1f330
4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95,1,12,1,283.50888407,1554298020,Regular,408424b0b0a9c7163d95e5b1d2dc4cb0f1d32fa6fd35f94e41c14e7d242f29a6
4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95,1,14,1,283.50888407,1554298020,Regular,475c34982c7b384f9540c18cc40a4879b833d75438fe9c23ae165010e8b0ac5f
4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95,1,11,1,283.50888407,1554298020,Regular,5931e632f824f3f7b67e6836ad3839f7e1915677ec539a5580fb3736512b47b6
4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95,1,3,1,283.50888407,1554298020,Regular,0c6599cc7320cb2e8d81cca7aefbbac92b86ec51016935f30188c14e8daa34f1
4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95,1,0,1,283.50888407,1554298020,Regular,85fa2de07d46596be7e7a5e3349240d137d67b529a4c7b9da17424266a7afa9c
4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95,1,2,1,283.50888407,1554298020,Regular,4f2e6f02b53cce0d579eee9aad917a2dd2933ef60618cb57114036ea49ebf2ba
4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95,1,6,1,283.50888407,1554298020,Regular,4f2e6f02b53cce0d579eee9aad917a2dd2933ef60618cb57114036ea49ebf2ba
4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95,1,13,1,283.50888407,1554298020,Regular,b76906e875db481b0794ddf907c87594c2c5562807240ee7e188c18db0869f30
4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95,1,18,1,283.50888407,1554298020,Regular,f9ca7ee17beee049245812b092a7bd7bd6e541929a3d1b6a7bc940b45e8c797e
