tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06760215fb28c7cda4be3d36f77fbd4dcdb633315b31d23cb9212c1ecf326c5d,-1,1,1,37.1816117,1670738450,Ticket,575611773d34148b0cc73789b0435bb1db5d6260bb58c6545017ce8e876439e3
06760215fb28c7cda4be3d36f77fbd4dcdb633315b31d23cb9212c1ecf326c5d,-1,0,1,0.02897967,1670738450,Ticket,575611773d34148b0cc73789b0435bb1db5d6260bb58c6545017ce8e876439e3
18ff7f1c8dee8d65bb3490c79a2ed1609842f4ef9da227ba3092ea6e28b20a01,-1,0,1,0.02897967,1670738450,Ticket,575611773d34148b0cc73789b0435bb1db5d6260bb58c6545017ce8e876439e3
18ff7f1c8dee8d65bb3490c79a2ed1609842f4ef9da227ba3092ea6e28b20a01,-1,1,1,37.1816117,1670738450,Ticket,575611773d34148b0cc73789b0435bb1db5d6260bb58c6545017ce8e876439e3
2140dc7d81d691b8e92281afd315bb767d35b3d2078589f1c88ac737bb542d0e,-1,1,1,37.1816117,1670738450,Ticket,575611773d34148b0cc73789b0435bb1db5d6260bb58c6545017ce8e876439e3
2140dc7d81d691b8e92281afd315bb767d35b3d2078589f1c88ac737bb542d0e,-1,0,1,0.02897967,1670738450,Ticket,575611773d34148b0cc73789b0435bb1db5d6260bb58c6545017ce8e876439e3
3326dc0f5e5b1768a218d666250f6cad3ce42c830b42593c082a1842474dfd61,-1,1,1,37.1816117,1670738450,Ticket,575611773d34148b0cc73789b0435bb1db5d6260bb58c6545017ce8e876439e3
3326dc0f5e5b1768a218d666250f6cad3ce42c830b42593c082a1842474dfd61,-1,0,1,0.02897967,1670738450,Ticket,575611773d34148b0cc73789b0435bb1db5d6260bb58c6545017ce8e876439e3
38f268648c77e07afe79038ea48421161c75ef48ef4af4b888ded5d216068335,-1,1,1,37.1816117,1670738450,Ticket,575611773d34148b0cc73789b0435bb1db5d6260bb58c6545017ce8e876439e3
38f268648c77e07afe79038ea48421161c75ef48ef4af4b888ded5d216068335,-1,0,1,0.02897967,1670738450,Ticket,575611773d34148b0cc73789b0435bb1db5d6260bb58c6545017ce8e876439e3
