tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3029f73081fa8279fcacdc41ff307321b3b1fef271c8cef0d46e2628c2f10c91,-1,1,1,10.71271485,1658249521,Ticket,a6dbabf359e0bde451c801df8f95f10dd058c71729dc6cd51d8526ee27b2dd5d
3029f73081fa8279fcacdc41ff307321b3b1fef271c8cef0d46e2628c2f10c91,-1,0,1,0.03285534,1658249521,Ticket,a6dbabf359e0bde451c801df8f95f10dd058c71729dc6cd51d8526ee27b2dd5d
6089f5627d31b34cb9a41d6c7bb25cef6321e3f98f0b9923e8ee5b9d4864aee0,-1,0,1,0.03285534,1658249521,Ticket,a6dbabf359e0bde451c801df8f95f10dd058c71729dc6cd51d8526ee27b2dd5d
6089f5627d31b34cb9a41d6c7bb25cef6321e3f98f0b9923e8ee5b9d4864aee0,-1,1,1,10.71271485,1658249521,Ticket,a6dbabf359e0bde451c801df8f95f10dd058c71729dc6cd51d8526ee27b2dd5d
6c892549e07c9ce167cd9f8fe7218949734259945d3749dc5125a518f574d7c6,-1,0,1,0.03285534,1658249521,Ticket,a6dbabf359e0bde451c801df8f95f10dd058c71729dc6cd51d8526ee27b2dd5d
6c892549e07c9ce167cd9f8fe7218949734259945d3749dc5125a518f574d7c6,-1,1,1,10.71271485,1658249521,Ticket,a6dbabf359e0bde451c801df8f95f10dd058c71729dc6cd51d8526ee27b2dd5d
d3f91ff34390fdb7110d105210082519f92301eeb2af6dd205bd2ba0aeeefad3,-1,0,1,0.03285534,1658249521,Ticket,a6dbabf359e0bde451c801df8f95f10dd058c71729dc6cd51d8526ee27b2dd5d
d3f91ff34390fdb7110d105210082519f92301eeb2af6dd205bd2ba0aeeefad3,-1,1,1,10.71271485,1658249521,Ticket,a6dbabf359e0bde451c801df8f95f10dd058c71729dc6cd51d8526ee27b2dd5d
f90d6da3d195b3c1938f2c76fbca70a1f7d484790271a5928ae63061fba40054,-1,0,1,0.03285534,1658249521,Ticket,a6dbabf359e0bde451c801df8f95f10dd058c71729dc6cd51d8526ee27b2dd5d
f90d6da3d195b3c1938f2c76fbca70a1f7d484790271a5928ae63061fba40054,-1,1,1,10.71271485,1658249521,Ticket,a6dbabf359e0bde451c801df8f95f10dd058c71729dc6cd51d8526ee27b2dd5d
a6dbabf359e0bde451c801df8f95f10dd058c71729dc6cd51d8526ee27b2dd5d,1,8,1,0.03285534,1658249507,Regular,f90d6da3d195b3c1938f2c76fbca70a1f7d484790271a5928ae63061fba40054
a6dbabf359e0bde451c801df8f95f10dd058c71729dc6cd51d8526ee27b2dd5d,1,9,1,10.71271485,1658249507,Regular,f90d6da3d195b3c1938f2c76fbca70a1f7d484790271a5928ae63061fba40054
a6dbabf359e0bde451c801df8f95f10dd058c71729dc6cd51d8526ee27b2dd5d,1,6,1,0.03285534,1658249507,Regular,6c892549e07c9ce167cd9f8fe7218949734259945d3749dc5125a518f574d7c6
a6dbabf359e0bde451c801df8f95f10dd058c71729dc6cd51d8526ee27b2dd5d,1,5,1,10.71271485,1658249507,Regular,d3f91ff34390fdb7110d105210082519f92301eeb2af6dd205bd2ba0aeeefad3
a6dbabf359e0bde451c801df8f95f10dd058c71729dc6cd51d8526ee27b2dd5d,1,4,1,0.03285534,1658249507,Regular,d3f91ff34390fdb7110d105210082519f92301eeb2af6dd205bd2ba0aeeefad3
a6dbabf359e0bde451c801df8f95f10dd058c71729dc6cd51d8526ee27b2dd5d,1,3,1,10.71271485,1658249507,Regular,3029f73081fa8279fcacdc41ff307321b3b1fef271c8cef0d46e2628c2f10c91
a6dbabf359e0bde451c801df8f95f10dd058c71729dc6cd51d8526ee27b2dd5d,1,2,1,0.03285534,1658249507,Regular,3029f73081fa8279fcacdc41ff307321b3b1fef271c8cef0d46e2628c2f10c91
a6dbabf359e0bde451c801df8f95f10dd058c71729dc6cd51d8526ee27b2dd5d,1,1,1,10.71271485,1658249507,Regular,6089f5627d31b34cb9a41d6c7bb25cef6321e3f98f0b9923e8ee5b9d4864aee0
a6dbabf359e0bde451c801df8f95f10dd058c71729dc6cd51d8526ee27b2dd5d,1,0,1,0.03285534,1658249507,Regular,6089f5627d31b34cb9a41d6c7bb25cef6321e3f98f0b9923e8ee5b9d4864aee0
a6dbabf359e0bde451c801df8f95f10dd058c71729dc6cd51d8526ee27b2dd5d,1,7,1,10.71271485,1658249507,Regular,6c892549e07c9ce167cd9f8fe7218949734259945d3749dc5125a518f574d7c6
