tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e506c7d04c91def683a0d341f88d9f6c28e5f60828d1d764e78f9e743999cab2,-1,0,1,0.09519643,1575658526,Regular,2c2aebb6937406cedb4889761510e739ae576cdfc6079b38244ee1d16a6c2c55
e506c7d04c91def683a0d341f88d9f6c28e5f60828d1d764e78f9e743999cab2,-1,3,1,29.16484253,1575658526,Regular,2c2aebb6937406cedb4889761510e739ae576cdfc6079b38244ee1d16a6c2c55
e506c7d04c91def683a0d341f88d9f6c28e5f60828d1d764e78f9e743999cab2,-1,2,1,0.09519643,1575658526,Regular,2c2aebb6937406cedb4889761510e739ae576cdfc6079b38244ee1d16a6c2c55
e506c7d04c91def683a0d341f88d9f6c28e5f60828d1d764e78f9e743999cab2,-1,1,1,29.16484253,1575658526,Regular,2c2aebb6937406cedb4889761510e739ae576cdfc6079b38244ee1d16a6c2c55
323e162a809cacfb88a3920d57c0536c11dac84f7bca49c5bbb2463a955edcac,-1,4,1,0.09519643,1575657849,Regular,2c2aebb6937406cedb4889761510e739ae576cdfc6079b38244ee1d16a6c2c55
323e162a809cacfb88a3920d57c0536c11dac84f7bca49c5bbb2463a955edcac,-1,3,1,29.16484253,1575657849,Regular,2c2aebb6937406cedb4889761510e739ae576cdfc6079b38244ee1d16a6c2c55
323e162a809cacfb88a3920d57c0536c11dac84f7bca49c5bbb2463a955edcac,-1,2,1,0.09519643,1575657849,Regular,2c2aebb6937406cedb4889761510e739ae576cdfc6079b38244ee1d16a6c2c55
323e162a809cacfb88a3920d57c0536c11dac84f7bca49c5bbb2463a955edcac,-1,0,1,0.09519643,1575657849,Regular,2c2aebb6937406cedb4889761510e739ae576cdfc6079b38244ee1d16a6c2c55
323e162a809cacfb88a3920d57c0536c11dac84f7bca49c5bbb2463a955edcac,-1,1,1,29.16484253,1575657849,Regular,2c2aebb6937406cedb4889761510e739ae576cdfc6079b38244ee1d16a6c2c55
323e162a809cacfb88a3920d57c0536c11dac84f7bca49c5bbb2463a955edcac,-1,7,1,29.16484253,1575657849,Regular,2c2aebb6937406cedb4889761510e739ae576cdfc6079b38244ee1d16a6c2c55
323e162a809cacfb88a3920d57c0536c11dac84f7bca49c5bbb2463a955edcac,-1,6,1,0.09519643,1575657849,Regular,2c2aebb6937406cedb4889761510e739ae576cdfc6079b38244ee1d16a6c2c55
323e162a809cacfb88a3920d57c0536c11dac84f7bca49c5bbb2463a955edcac,-1,5,1,29.16484253,1575657849,Regular,2c2aebb6937406cedb4889761510e739ae576cdfc6079b38244ee1d16a6c2c55
