tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086,-1,53,1,7.03635107,1671564442,Regular,9164bfe41cd538574ad2f8a3176da54b753c637ce3893b93a16fcfe0c5bfbef2
01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086,-1,52,1,0.03221032,1671564442,Regular,9164bfe41cd538574ad2f8a3176da54b753c637ce3893b93a16fcfe0c5bfbef2
24d3f5d7e743eff3d0769230e4ab26aa964af596ca056da75a63f6fc55ac3778,-1,1,1,7.03635107,1658162277,Ticket,9164bfe41cd538574ad2f8a3176da54b753c637ce3893b93a16fcfe0c5bfbef2
24d3f5d7e743eff3d0769230e4ab26aa964af596ca056da75a63f6fc55ac3778,-1,0,1,0.03221032,1658162277,Ticket,9164bfe41cd538574ad2f8a3176da54b753c637ce3893b93a16fcfe0c5bfbef2
28b37e3e2149b4aa97756c296e2deb3e3069e5f95efa8cc369f9911fa8b5725f,-1,0,1,0.03221032,1658162277,Ticket,9164bfe41cd538574ad2f8a3176da54b753c637ce3893b93a16fcfe0c5bfbef2
28b37e3e2149b4aa97756c296e2deb3e3069e5f95efa8cc369f9911fa8b5725f,-1,1,1,7.03635107,1658162277,Ticket,9164bfe41cd538574ad2f8a3176da54b753c637ce3893b93a16fcfe0c5bfbef2
57b2731109b2c44877508fe31b5e9efc7c92e8f4a30abd940c5980f00d670cc7,-1,1,1,7.03635107,1658162277,Ticket,9164bfe41cd538574ad2f8a3176da54b753c637ce3893b93a16fcfe0c5bfbef2
57b2731109b2c44877508fe31b5e9efc7c92e8f4a30abd940c5980f00d670cc7,-1,0,1,0.03221032,1658162277,Ticket,9164bfe41cd538574ad2f8a3176da54b753c637ce3893b93a16fcfe0c5bfbef2
849a80f45b762bef7eeea2a31668af73542b452ed593e1b03ff2c24f5ce9ccfb,-1,0,1,0.03221032,1658162277,Ticket,9164bfe41cd538574ad2f8a3176da54b753c637ce3893b93a16fcfe0c5bfbef2
849a80f45b762bef7eeea2a31668af73542b452ed593e1b03ff2c24f5ce9ccfb,-1,1,1,7.03635107,1658162277,Ticket,9164bfe41cd538574ad2f8a3176da54b753c637ce3893b93a16fcfe0c5bfbef2
88f385544a67e1c82c54c6299170c0136fb52b3588bde65c7b89e642139f4cad,-1,0,1,0.03221032,1658162277,Ticket,9164bfe41cd538574ad2f8a3176da54b753c637ce3893b93a16fcfe0c5bfbef2
88f385544a67e1c82c54c6299170c0136fb52b3588bde65c7b89e642139f4cad,-1,1,1,7.03635107,1658162277,Ticket,9164bfe41cd538574ad2f8a3176da54b753c637ce3893b93a16fcfe0c5bfbef2
de719d14b8245f1f4ad10668238e1746d4c79638e0a450b9863b3bbaf5283a49,-1,0,1,0.03221032,1658162277,Ticket,9164bfe41cd538574ad2f8a3176da54b753c637ce3893b93a16fcfe0c5bfbef2
de719d14b8245f1f4ad10668238e1746d4c79638e0a450b9863b3bbaf5283a49,-1,1,1,7.03635107,1658162277,Ticket,9164bfe41cd538574ad2f8a3176da54b753c637ce3893b93a16fcfe0c5bfbef2
f3b599ce4f6d7d40273e3a880a81677c53b356c3ae8b08d3e8298eaea2e8217c,-1,1,1,7.03635107,1658162277,Ticket,9164bfe41cd538574ad2f8a3176da54b753c637ce3893b93a16fcfe0c5bfbef2
f3b599ce4f6d7d40273e3a880a81677c53b356c3ae8b08d3e8298eaea2e8217c,-1,0,1,0.03221032,1658162277,Ticket,9164bfe41cd538574ad2f8a3176da54b753c637ce3893b93a16fcfe0c5bfbef2
fa962c09972070b9f0b20206626535e0ecd93929c01ab884c02bd3104ffe3055,-1,0,1,0.03221032,1658162277,Ticket,9164bfe41cd538574ad2f8a3176da54b753c637ce3893b93a16fcfe0c5bfbef2
fa962c09972070b9f0b20206626535e0ecd93929c01ab884c02bd3104ffe3055,-1,1,1,7.03635107,1658162277,Ticket,9164bfe41cd538574ad2f8a3176da54b753c637ce3893b93a16fcfe0c5bfbef2
9164bfe41cd538574ad2f8a3176da54b753c637ce3893b93a16fcfe0c5bfbef2,1,16,1,0.03221032,1658162253,Regular,849a80f45b762bef7eeea2a31668af73542b452ed593e1b03ff2c24f5ce9ccfb
9164bfe41cd538574ad2f8a3176da54b753c637ce3893b93a16fcfe0c5bfbef2,1,17,1,7.03635107,1658162253,Regular,849a80f45b762bef7eeea2a31668af73542b452ed593e1b03ff2c24f5ce9ccfb
9164bfe41cd538574ad2f8a3176da54b753c637ce3893b93a16fcfe0c5bfbef2,1,2,1,0.03221032,1658162253,Regular,24d3f5d7e743eff3d0769230e4ab26aa964af596ca056da75a63f6fc55ac3778
9164bfe41cd538574ad2f8a3176da54b753c637ce3893b93a16fcfe0c5bfbef2,1,9,1,7.03635107,1658162253,Regular,de719d14b8245f1f4ad10668238e1746d4c79638e0a450b9863b3bbaf5283a49
9164bfe41cd538574ad2f8a3176da54b753c637ce3893b93a16fcfe0c5bfbef2,1,8,1,0.03221032,1658162253,Regular,de719d14b8245f1f4ad10668238e1746d4c79638e0a450b9863b3bbaf5283a49
