tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17efcd3dc8f76b8390bcc5fbf9901fcec5e70a76426ad6d83b990c0c998ae49c,-1,0,1,178.7864563,1563844955,Ticket,dd2a405a130dc057a633722cd380995771515c7422971e6afd919dd4709cd04e
53bea03ca385f8d0148d7f050403f8f994aa51e58c94daf35a8eb98c705ec905,-1,0,1,178.7864563,1563844955,Ticket,dd2a405a130dc057a633722cd380995771515c7422971e6afd919dd4709cd04e
6eabd5a14bcb45761d911d58b4f71264ab0f2b567e15d6e811659dc0a7359fff,-1,0,1,178.7864563,1563844955,Ticket,dd2a405a130dc057a633722cd380995771515c7422971e6afd919dd4709cd04e
842fcd706005be0017fde7f5ac58bbab836cd9163810e16d648b6398ab52a36b,-1,0,1,178.7864563,1563844955,Ticket,dd2a405a130dc057a633722cd380995771515c7422971e6afd919dd4709cd04e
9bc5aa468e11818246263b2dbde9e53c810f9d08e60e0e0e4dcc1d14895e144a,-1,0,1,178.7864563,1563844955,Ticket,dd2a405a130dc057a633722cd380995771515c7422971e6afd919dd4709cd04e
f28262c8e524063737645c00af2c661fde11bf5519e2bc72b0ea1507264087c9,-1,0,1,178.7864563,1563844955,Ticket,dd2a405a130dc057a633722cd380995771515c7422971e6afd919dd4709cd04e
dd2a405a130dc057a633722cd380995771515c7422971e6afd919dd4709cd04e,1,4,1,178.7864563,1563844905,Regular,f28262c8e524063737645c00af2c661fde11bf5519e2bc72b0ea1507264087c9
dd2a405a130dc057a633722cd380995771515c7422971e6afd919dd4709cd04e,1,2,1,178.7864563,1563844905,Regular,842fcd706005be0017fde7f5ac58bbab836cd9163810e16d648b6398ab52a36b
dd2a405a130dc057a633722cd380995771515c7422971e6afd919dd4709cd04e,1,3,1,178.7864563,1563844905,Regular,17efcd3dc8f76b8390bcc5fbf9901fcec5e70a76426ad6d83b990c0c998ae49c
dd2a405a130dc057a633722cd380995771515c7422971e6afd919dd4709cd04e,1,1,1,178.7864563,1563844905,Regular,9bc5aa468e11818246263b2dbde9e53c810f9d08e60e0e0e4dcc1d14895e144a
dd2a405a130dc057a633722cd380995771515c7422971e6afd919dd4709cd04e,1,5,1,178.7864563,1563844905,Regular,53bea03ca385f8d0148d7f050403f8f994aa51e58c94daf35a8eb98c705ec905
dd2a405a130dc057a633722cd380995771515c7422971e6afd919dd4709cd04e,1,0,1,178.7864563,1563844905,Regular,6eabd5a14bcb45761d911d58b4f71264ab0f2b567e15d6e811659dc0a7359fff
