tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d03dd17610cccfd35a6c2d3530b2ca073a9ca012a527022ff7c8549eb337a23b,-1,4,1,285.17525443,1557271178,Regular,72bdd981d744184c4813ba1855b8dccd27be1e9f0b1a4e4113958ef6e1aaabd4
72bdd981d744184c4813ba1855b8dccd27be1e9f0b1a4e4113958ef6e1aaabd4,1,2,1,285.17525443,1557234278,Vote,d03dd17610cccfd35a6c2d3530b2ca073a9ca012a527022ff7c8549eb337a23b
cc17b87e3bd2668b0d9aae411826ac8c2c0fb9ad0d3f532363ee1f91d29550b2,-1,2,1,285.22830499,1555212622,Regular,655cfdc2c300ede895d6d4fe6284529d54917b687e85e8cc857c1cdb43195893
655cfdc2c300ede895d6d4fe6284529d54917b687e85e8cc857c1cdb43195893,1,2,1,285.22830499,1555173332,Vote,cc17b87e3bd2668b0d9aae411826ac8c2c0fb9ad0d3f532363ee1f91d29550b2
931d0149e6011bde4374dad19ee58826f37cd1f11b98a50ca359eb8c04d516d0,-1,3,1,285.22830499,1555038373,Regular,e21f7ea6b6fc9ae2658ccd05009fb1639643eca00087eb2d0ded79790f8dd0bb
e21f7ea6b6fc9ae2658ccd05009fb1639643eca00087eb2d0ded79790f8dd0bb,1,2,1,285.22830499,1555000230,Vote,931d0149e6011bde4374dad19ee58826f37cd1f11b98a50ca359eb8c04d516d0
08e1dffe3dffce858dd257f606d9bd34421aad2b1fb50395be0c890da3c3aa51,-1,3,1,285.22830499,1554942394,Regular,ba837e61ca1797b86ca523990885cf60895120c20a1ca8475bf4771371d9a4b5
ba837e61ca1797b86ca523990885cf60895120c20a1ca8475bf4771371d9a4b5,1,2,1,285.22830499,1554897201,Vote,08e1dffe3dffce858dd257f606d9bd34421aad2b1fb50395be0c890da3c3aa51
9a5fdb2da05084791aa1a69d292ed916e0df2a396b0b4457b83f59aa797593d0,-1,1,1,285.22830499,1554703913,Regular,f3c21c35d5b9deece0ca0350e7496a92c669775fbcf152279c799430a171b81e
f3c21c35d5b9deece0ca0350e7496a92c669775fbcf152279c799430a171b81e,1,2,1,285.22830499,1554667314,Vote,9a5fdb2da05084791aa1a69d292ed916e0df2a396b0b4457b83f59aa797593d0
f7079311bbb2d4736508050fcee8154483223d291dcc536acd5130a3d5c90466,-1,4,1,285.22830499,1554571890,Regular,8cb680d354e182549a68676f1df8a1b1186202b7dca680349814d0b5673995a3
8cb680d354e182549a68676f1df8a1b1186202b7dca680349814d0b5673995a3,1,2,1,285.22830499,1554516008,Vote,f7079311bbb2d4736508050fcee8154483223d291dcc536acd5130a3d5c90466
74f1b281df4c947df9aa3c1c1effaae102f49b36cfbc7790dc21251bbeca8cc8,-1,5,1,20.15952682,1554350450,Regular,f18fcdbec5d5e8b3f6c03369c41f564fcb3af007f866cfa2759f422796535ad9
f18fcdbec5d5e8b3f6c03369c41f564fcb3af007f866cfa2759f422796535ad9,1,20,1,20.15952682,1554328997,Regular,74f1b281df4c947df9aa3c1c1effaae102f49b36cfbc7790dc21251bbeca8cc8
