tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c3ba7d9947ac8c756253ab018555d8c9fa1531b080d23f1f0c4cf9daaaab9be,-1,1,1,41.38984744,1554323888,Regular,02b9892eac152b0fcdf14fa9013a28ae903f1ed45a53feb448c52910184ef163
02b9892eac152b0fcdf14fa9013a28ae903f1ed45a53feb448c52910184ef163,1,2,1,41.38984744,1553950571,Vote,7c3ba7d9947ac8c756253ab018555d8c9fa1531b080d23f1f0c4cf9daaaab9be
48e496f670228bfcde541150df804954217b788292d185029289b9e7b2b12faa,-1,19,1,41.4445866,1553640800,Regular,266c4736f84c3b70f1ff19c082503ef1178bd09331859823a2bd6c3f6fb6d984
266c4736f84c3b70f1ff19c082503ef1178bd09331859823a2bd6c3f6fb6d984,1,2,1,41.4445866,1553489310,Vote,48e496f670228bfcde541150df804954217b788292d185029289b9e7b2b12faa
a80bc9678b86986f36c1e18701c327bad5899cce629f598e485462bd03fde058,-1,3,1,55.7046588,1552746425,Regular,e8e1312420de8c0109f0f723f161554fbb72e9cef9e7fe7debb7deda96946cef
25cea4132eb0183e1504a030c98c10b8e24ca839ef2e65820cd8024ed3bb9aeb,-1,7,1,41.4445866,1552137674,Regular,b2a09295a71650c7ca5c3108c2a37672bcc26cbb6deaa72a98068ca46d4af648
19fcc24310017079f1cd8bea7a1612ee367b2b9e35f1af9ebaa2698f09a97458,-1,39,1,41.4445866,1552135351,Regular,f791a307debe108f70d8d7ca9f4bef3fd4079645026f40effbd3a7043023f83d
f791a307debe108f70d8d7ca9f4bef3fd4079645026f40effbd3a7043023f83d,1,2,1,41.4445866,1551523251,Vote,19fcc24310017079f1cd8bea7a1612ee367b2b9e35f1af9ebaa2698f09a97458
b2a09295a71650c7ca5c3108c2a37672bcc26cbb6deaa72a98068ca46d4af648,1,2,1,41.4445866,1551365096,Vote,25cea4132eb0183e1504a030c98c10b8e24ca839ef2e65820cd8024ed3bb9aeb
7b6c8f78a2173f580a50c923b5d35010087242fe39b1bd1d77d57299c87b7b82,-1,7,1,41.50106811,1551344992,Regular,aadd7267f6329b8f83c2ba00297b946059beda194808bcf3c101b85b0405c4ca
aadd7267f6329b8f83c2ba00297b946059beda194808bcf3c101b85b0405c4ca,1,2,1,41.50106811,1551288403,Vote,7b6c8f78a2173f580a50c923b5d35010087242fe39b1bd1d77d57299c87b7b82
e8e1312420de8c0109f0f723f161554fbb72e9cef9e7fe7debb7deda96946cef,1,20,1,55.7046588,1551111100,Regular,a80bc9678b86986f36c1e18701c327bad5899cce629f598e485462bd03fde058
