tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d348b986fbf1ca153002e9fac1b444fbaab73343d5531430ef437a552a101b9,-1,10,1,114.2257582,1557777522,Regular,70b9f959e6f8289d61451eaa6ba2ed35699d8d809e36387bae8d588a491d21f4
0d348b986fbf1ca153002e9fac1b444fbaab73343d5531430ef437a552a101b9,-1,11,1,114.2257582,1557777522,Regular,70b9f959e6f8289d61451eaa6ba2ed35699d8d809e36387bae8d588a491d21f4
0d348b986fbf1ca153002e9fac1b444fbaab73343d5531430ef437a552a101b9,-1,12,1,114.2257582,1557777522,Regular,70b9f959e6f8289d61451eaa6ba2ed35699d8d809e36387bae8d588a491d21f4
0d348b986fbf1ca153002e9fac1b444fbaab73343d5531430ef437a552a101b9,-1,13,1,114.2257582,1557777522,Regular,70b9f959e6f8289d61451eaa6ba2ed35699d8d809e36387bae8d588a491d21f4
0d348b986fbf1ca153002e9fac1b444fbaab73343d5531430ef437a552a101b9,-1,14,1,114.2257582,1557777522,Regular,70b9f959e6f8289d61451eaa6ba2ed35699d8d809e36387bae8d588a491d21f4
0d348b986fbf1ca153002e9fac1b444fbaab73343d5531430ef437a552a101b9,-1,15,1,114.2257582,1557777522,Regular,70b9f959e6f8289d61451eaa6ba2ed35699d8d809e36387bae8d588a491d21f4
0d348b986fbf1ca153002e9fac1b444fbaab73343d5531430ef437a552a101b9,-1,16,1,114.2257582,1557777522,Regular,70b9f959e6f8289d61451eaa6ba2ed35699d8d809e36387bae8d588a491d21f4
0d348b986fbf1ca153002e9fac1b444fbaab73343d5531430ef437a552a101b9,-1,17,1,114.2257582,1557777522,Regular,70b9f959e6f8289d61451eaa6ba2ed35699d8d809e36387bae8d588a491d21f4
0d348b986fbf1ca153002e9fac1b444fbaab73343d5531430ef437a552a101b9,-1,18,1,114.2257582,1557777522,Regular,70b9f959e6f8289d61451eaa6ba2ed35699d8d809e36387bae8d588a491d21f4
0d348b986fbf1ca153002e9fac1b444fbaab73343d5531430ef437a552a101b9,-1,19,1,114.2257582,1557777522,Regular,70b9f959e6f8289d61451eaa6ba2ed35699d8d809e36387bae8d588a491d21f4
70b9f959e6f8289d61451eaa6ba2ed35699d8d809e36387bae8d588a491d21f4,1,0,1,114.2257582,1557706089,Regular,0d348b986fbf1ca153002e9fac1b444fbaab73343d5531430ef437a552a101b9
70b9f959e6f8289d61451eaa6ba2ed35699d8d809e36387bae8d588a491d21f4,1,3,1,114.2257582,1557706089,Regular,0d348b986fbf1ca153002e9fac1b444fbaab73343d5531430ef437a552a101b9
70b9f959e6f8289d61451eaa6ba2ed35699d8d809e36387bae8d588a491d21f4,1,4,1,114.2257582,1557706089,Regular,0d348b986fbf1ca153002e9fac1b444fbaab73343d5531430ef437a552a101b9
70b9f959e6f8289d61451eaa6ba2ed35699d8d809e36387bae8d588a491d21f4,1,5,1,114.2257582,1557706089,Regular,0d348b986fbf1ca153002e9fac1b444fbaab73343d5531430ef437a552a101b9
70b9f959e6f8289d61451eaa6ba2ed35699d8d809e36387bae8d588a491d21f4,1,6,1,114.2257582,1557706089,Regular,0d348b986fbf1ca153002e9fac1b444fbaab73343d5531430ef437a552a101b9
70b9f959e6f8289d61451eaa6ba2ed35699d8d809e36387bae8d588a491d21f4,1,7,1,114.2257582,1557706089,Regular,0d348b986fbf1ca153002e9fac1b444fbaab73343d5531430ef437a552a101b9
70b9f959e6f8289d61451eaa6ba2ed35699d8d809e36387bae8d588a491d21f4,1,8,1,114.2257582,1557706089,Regular,0d348b986fbf1ca153002e9fac1b444fbaab73343d5531430ef437a552a101b9
70b9f959e6f8289d61451eaa6ba2ed35699d8d809e36387bae8d588a491d21f4,1,9,1,114.2257582,1557706089,Regular,0d348b986fbf1ca153002e9fac1b444fbaab73343d5531430ef437a552a101b9
70b9f959e6f8289d61451eaa6ba2ed35699d8d809e36387bae8d588a491d21f4,1,1,1,114.2257582,1557706089,Regular,0d348b986fbf1ca153002e9fac1b444fbaab73343d5531430ef437a552a101b9
70b9f959e6f8289d61451eaa6ba2ed35699d8d809e36387bae8d588a491d21f4,1,2,1,114.2257582,1557706089,Regular,0d348b986fbf1ca153002e9fac1b444fbaab73343d5531430ef437a552a101b9
