tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2a66eaba1ae09a0fc0e1556a42028a156abcc3ad9af8fbf272517f9c9493407,-1,11,1,24.99950206,1597861895,Regular,46ec5153f556e99cc3bd1353748f328b42fc50a5c04cd74d02afe5bbb2625bf1
46ec5153f556e99cc3bd1353748f328b42fc50a5c04cd74d02afe5bbb2625bf1,1,3,1,24.99950206,1597746671,Vote,c2a66eaba1ae09a0fc0e1556a42028a156abcc3ad9af8fbf272517f9c9493407
3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd,-1,8,1,24.99950206,1596015816,Regular,e62587aaf7f0492561710da8f97ef8e4adb9adde9bd68fcd56a596d33b007408
e62587aaf7f0492561710da8f97ef8e4adb9adde9bd68fcd56a596d33b007408,1,3,1,24.99950206,1595913154,Vote,3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,209,1,25.03153665,1595560550,Regular,bda140400b6d53620af262c09bed35bfcbfb77212b067e455e95ab1d8ffa90b8
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,299,1,25.03153665,1595560550,Regular,0d1d7c9cb699e629965a4dca475ea979015a5b797ee5d9180cfbcaf4ac1667ba
bda140400b6d53620af262c09bed35bfcbfb77212b067e455e95ab1d8ffa90b8,1,3,1,25.03153665,1595321709,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
0d1d7c9cb699e629965a4dca475ea979015a5b797ee5d9180cfbcaf4ac1667ba,1,3,1,25.03153665,1595302519,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
2b530f49a0af0a7e1a7d65b0c02fdaa3660317edf268ea88fe312be2ef21aef6,-1,350,1,25.03153665,1594305672,Regular,3687f9f530250081a1cddd4028b1877a8b379f85725ca4d75d031cfac4b52b13
3687f9f530250081a1cddd4028b1877a8b379f85725ca4d75d031cfac4b52b13,1,3,1,25.03153665,1594182870,Vote,2b530f49a0af0a7e1a7d65b0c02fdaa3660317edf268ea88fe312be2ef21aef6
16cbc760f3552c7d3a8ffe0707ac209f9bec8872ef17cec24251105e6c5692e3,-1,3,1,25.03153665,1594129986,Regular,150137ff44b95ae3735204593d83c159a7c6ba3bc394a8f71ba6ae0b01d5ea2a
150137ff44b95ae3735204593d83c159a7c6ba3bc394a8f71ba6ae0b01d5ea2a,1,3,1,25.03153665,1594092028,Vote,16cbc760f3552c7d3a8ffe0707ac209f9bec8872ef17cec24251105e6c5692e3
