tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
487431962f0723ffc43bba370df3ea80272c8ebf65dab183501daa1ea483e0c3,-1,1,1,21.22556981,1659648252,Ticket,b19015204a94e173733ddd95543626dd5521e5dcddf454877dcedc1378ea2b6a
487431962f0723ffc43bba370df3ea80272c8ebf65dab183501daa1ea483e0c3,-1,0,1,0.03251719,1659648252,Ticket,b19015204a94e173733ddd95543626dd5521e5dcddf454877dcedc1378ea2b6a
8f89be0f537f7cf3be6f33dd150e8e59c3a275cceb9c5ae56964ba839fd1d5a3,-1,0,1,0.03251719,1659648252,Ticket,b19015204a94e173733ddd95543626dd5521e5dcddf454877dcedc1378ea2b6a
8f89be0f537f7cf3be6f33dd150e8e59c3a275cceb9c5ae56964ba839fd1d5a3,-1,1,1,21.22556981,1659648252,Ticket,b19015204a94e173733ddd95543626dd5521e5dcddf454877dcedc1378ea2b6a
fa7cbf9c63da43ff46f67f0315f9401f225e08173ca0b22b5c27d3b3cba40bde,-1,1,1,21.22556981,1659648252,Ticket,b19015204a94e173733ddd95543626dd5521e5dcddf454877dcedc1378ea2b6a
fa7cbf9c63da43ff46f67f0315f9401f225e08173ca0b22b5c27d3b3cba40bde,-1,0,1,0.03251719,1659648252,Ticket,b19015204a94e173733ddd95543626dd5521e5dcddf454877dcedc1378ea2b6a
b19015204a94e173733ddd95543626dd5521e5dcddf454877dcedc1378ea2b6a,1,2,1,0.03251719,1659645629,Regular,fa7cbf9c63da43ff46f67f0315f9401f225e08173ca0b22b5c27d3b3cba40bde
b19015204a94e173733ddd95543626dd5521e5dcddf454877dcedc1378ea2b6a,1,1,1,21.22556981,1659645629,Regular,487431962f0723ffc43bba370df3ea80272c8ebf65dab183501daa1ea483e0c3
b19015204a94e173733ddd95543626dd5521e5dcddf454877dcedc1378ea2b6a,1,0,1,0.03251719,1659645629,Regular,487431962f0723ffc43bba370df3ea80272c8ebf65dab183501daa1ea483e0c3
b19015204a94e173733ddd95543626dd5521e5dcddf454877dcedc1378ea2b6a,1,5,1,21.22556981,1659645629,Regular,8f89be0f537f7cf3be6f33dd150e8e59c3a275cceb9c5ae56964ba839fd1d5a3
b19015204a94e173733ddd95543626dd5521e5dcddf454877dcedc1378ea2b6a,1,4,1,0.03251719,1659645629,Regular,8f89be0f537f7cf3be6f33dd150e8e59c3a275cceb9c5ae56964ba839fd1d5a3
b19015204a94e173733ddd95543626dd5521e5dcddf454877dcedc1378ea2b6a,1,3,1,21.22556981,1659645629,Regular,fa7cbf9c63da43ff46f67f0315f9401f225e08173ca0b22b5c27d3b3cba40bde
