tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f75a832257d750be638b3d0ec2eb1b8e21f6f3776ad883c388512a8ffe85c418,-1,0,1,0.08614102,1585333805,Ticket,f953014e7553d78262d637bd8f69fc07b8d07908062146844a851596843b2cfa
f75a832257d750be638b3d0ec2eb1b8e21f6f3776ad883c388512a8ffe85c418,-1,1,1,65.28947582,1585333805,Ticket,f953014e7553d78262d637bd8f69fc07b8d07908062146844a851596843b2cfa
0ceecc12cfa9fc84a2ab137c70227613f1184970d76dbb7a4843ebd64f118404,-1,1,1,65.28947582,1585333305,Ticket,f953014e7553d78262d637bd8f69fc07b8d07908062146844a851596843b2cfa
0ceecc12cfa9fc84a2ab137c70227613f1184970d76dbb7a4843ebd64f118404,-1,0,1,0.08614102,1585333305,Ticket,f953014e7553d78262d637bd8f69fc07b8d07908062146844a851596843b2cfa
1588daaa28cfba5ae4a90321b69b1be7a2eea9f713df64fff3696a085925b9eb,-1,1,1,65.28947582,1585333305,Ticket,f953014e7553d78262d637bd8f69fc07b8d07908062146844a851596843b2cfa
1588daaa28cfba5ae4a90321b69b1be7a2eea9f713df64fff3696a085925b9eb,-1,0,1,0.08614102,1585333305,Ticket,f953014e7553d78262d637bd8f69fc07b8d07908062146844a851596843b2cfa
2047a92ffbb037d7ac28cfad3bca5841f045d601760ebd1a95449cf36fde4d34,-1,1,1,65.28947582,1585333305,Ticket,f953014e7553d78262d637bd8f69fc07b8d07908062146844a851596843b2cfa
2047a92ffbb037d7ac28cfad3bca5841f045d601760ebd1a95449cf36fde4d34,-1,0,1,0.08614102,1585333305,Ticket,f953014e7553d78262d637bd8f69fc07b8d07908062146844a851596843b2cfa
221de6b1681de676079515c3e8f311f68054459fc98d849756d96de40f129c6f,-1,0,1,0.08614102,1585333305,Ticket,f953014e7553d78262d637bd8f69fc07b8d07908062146844a851596843b2cfa
221de6b1681de676079515c3e8f311f68054459fc98d849756d96de40f129c6f,-1,1,1,65.28947582,1585333305,Ticket,f953014e7553d78262d637bd8f69fc07b8d07908062146844a851596843b2cfa
2c5050350501abf95a84eeb035825a0c1fc94bff018e058c404a7d3b34da8873,-1,1,1,65.28947582,1585333305,Ticket,f953014e7553d78262d637bd8f69fc07b8d07908062146844a851596843b2cfa
2c5050350501abf95a84eeb035825a0c1fc94bff018e058c404a7d3b34da8873,-1,0,1,0.08614102,1585333305,Ticket,f953014e7553d78262d637bd8f69fc07b8d07908062146844a851596843b2cfa
396eecee6227a6a70f34f9eb9ed45b03ba532a2a49c051ae1cc73f39bad3ad6a,-1,0,1,0.08614102,1585333305,Ticket,f953014e7553d78262d637bd8f69fc07b8d07908062146844a851596843b2cfa
396eecee6227a6a70f34f9eb9ed45b03ba532a2a49c051ae1cc73f39bad3ad6a,-1,1,1,65.28947582,1585333305,Ticket,f953014e7553d78262d637bd8f69fc07b8d07908062146844a851596843b2cfa
4c7546c1b51cad720bacd20c8aded0376c0181fa0c692dffd890dcd53f698366,-1,0,1,0.08614102,1585333305,Ticket,f953014e7553d78262d637bd8f69fc07b8d07908062146844a851596843b2cfa
4c7546c1b51cad720bacd20c8aded0376c0181fa0c692dffd890dcd53f698366,-1,1,1,65.28947582,1585333305,Ticket,f953014e7553d78262d637bd8f69fc07b8d07908062146844a851596843b2cfa
4d7cc5d374145e346f2c81d9eb35eed6aadf34b16ff12f152e5fe7924fd5050f,-1,0,1,0.08614102,1585333305,Ticket,f953014e7553d78262d637bd8f69fc07b8d07908062146844a851596843b2cfa
4d7cc5d374145e346f2c81d9eb35eed6aadf34b16ff12f152e5fe7924fd5050f,-1,1,1,65.28947582,1585333305,Ticket,f953014e7553d78262d637bd8f69fc07b8d07908062146844a851596843b2cfa
5e9ee498703364ce9cb165ed800826782163bcff1f99660df680a7ff1c84355b,-1,0,1,0.08614102,1585333305,Ticket,f953014e7553d78262d637bd8f69fc07b8d07908062146844a851596843b2cfa
5e9ee498703364ce9cb165ed800826782163bcff1f99660df680a7ff1c84355b,-1,1,1,65.28947582,1585333305,Ticket,f953014e7553d78262d637bd8f69fc07b8d07908062146844a851596843b2cfa
5fb5427089205920b8c14a33c295875ffb3b127093ecc9d789cd32573cd21294,-1,1,1,65.28947582,1585333305,Ticket,f953014e7553d78262d637bd8f69fc07b8d07908062146844a851596843b2cfa
5fb5427089205920b8c14a33c295875ffb3b127093ecc9d789cd32573cd21294,-1,0,1,0.08614102,1585333305,Ticket,f953014e7553d78262d637bd8f69fc07b8d07908062146844a851596843b2cfa
6a88de012d98c1bd048214ff9994bbebbeb103421e4ffb050475821838613e49,-1,0,1,0.08614102,1585333305,Ticket,f953014e7553d78262d637bd8f69fc07b8d07908062146844a851596843b2cfa
6a88de012d98c1bd048214ff9994bbebbeb103421e4ffb050475821838613e49,-1,1,1,65.28947582,1585333305,Ticket,f953014e7553d78262d637bd8f69fc07b8d07908062146844a851596843b2cfa
80acde01e2797328fff03c6b624c5619fb429943e94bcd2b5198b1dc9779dfb1,-1,1,1,65.28947582,1585333305,Ticket,f953014e7553d78262d637bd8f69fc07b8d07908062146844a851596843b2cfa
80acde01e2797328fff03c6b624c5619fb429943e94bcd2b5198b1dc9779dfb1,-1,0,1,0.08614102,1585333305,Ticket,f953014e7553d78262d637bd8f69fc07b8d07908062146844a851596843b2cfa
aac200a8aa216ab471d69dbebdbff2adae3c3730bb6e8e8ee66506018a95be23,-1,1,1,65.28947582,1585333305,Ticket,f953014e7553d78262d637bd8f69fc07b8d07908062146844a851596843b2cfa
aac200a8aa216ab471d69dbebdbff2adae3c3730bb6e8e8ee66506018a95be23,-1,0,1,0.08614102,1585333305,Ticket,f953014e7553d78262d637bd8f69fc07b8d07908062146844a851596843b2cfa
bc60925ad900240516c7aed592a6d40e9277a1d5631faf679835c3cfe79f4d26,-1,0,1,0.08614102,1585333305,Ticket,f953014e7553d78262d637bd8f69fc07b8d07908062146844a851596843b2cfa
bc60925ad900240516c7aed592a6d40e9277a1d5631faf679835c3cfe79f4d26,-1,1,1,65.28947582,1585333305,Ticket,f953014e7553d78262d637bd8f69fc07b8d07908062146844a851596843b2cfa
cbeb6b5e96d57c87b1b73fc662aae93e46e1f3d5637d69df5de893312ad34ba2,-1,1,1,65.28947582,1585333305,Ticket,f953014e7553d78262d637bd8f69fc07b8d07908062146844a851596843b2cfa
cbeb6b5e96d57c87b1b73fc662aae93e46e1f3d5637d69df5de893312ad34ba2,-1,0,1,0.08614102,1585333305,Ticket,f953014e7553d78262d637bd8f69fc07b8d07908062146844a851596843b2cfa
d04e25e4ae8510bbcb08f31a41678c1317ed3e6f80614995375960f024731c41,-1,0,1,0.08614102,1585333305,Ticket,f953014e7553d78262d637bd8f69fc07b8d07908062146844a851596843b2cfa
