tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
132db971d9cfa3675e837ed804ddfb2c4554a99dc1e5cc0a824440463cf8b64a,-1,0,1,115.84037131,1559024101,Regular,b39dccd581c04507a733e9d040e314fb69625e7beaaff3d2c4893751cfacd901
b39dccd581c04507a733e9d040e314fb69625e7beaaff3d2c4893751cfacd901,1,2,1,115.84037131,1558987855,Vote,132db971d9cfa3675e837ed804ddfb2c4554a99dc1e5cc0a824440463cf8b64a
e4c67882e7c14b8b460126032e57a8094fdf42e4bdbd48bcb497963b4c4358e0,-1,8,1,115.89178536,1558430932,Regular,9809d107bf079e8e80107f04ea4049932f947f01294caaef609c2a0230cd90e2
9809d107bf079e8e80107f04ea4049932f947f01294caaef609c2a0230cd90e2,1,2,1,115.89178536,1558266491,Vote,e4c67882e7c14b8b460126032e57a8094fdf42e4bdbd48bcb497963b4c4358e0
7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3,-1,16,1,114.22590746,1557779559,Regular,31379e27d4cf58549c86946d4cf1d499c49e23f6c4a7aece55c7059de0224af9
7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3,-1,17,1,114.22590746,1557779559,Regular,31379e27d4cf58549c86946d4cf1d499c49e23f6c4a7aece55c7059de0224af9
7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3,-1,18,1,114.22590746,1557779559,Regular,31379e27d4cf58549c86946d4cf1d499c49e23f6c4a7aece55c7059de0224af9
7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3,-1,19,1,114.22590746,1557779559,Regular,31379e27d4cf58549c86946d4cf1d499c49e23f6c4a7aece55c7059de0224af9
7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3,-1,20,1,114.22590746,1557779559,Regular,31379e27d4cf58549c86946d4cf1d499c49e23f6c4a7aece55c7059de0224af9
7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3,-1,21,1,114.22590746,1557779559,Regular,31379e27d4cf58549c86946d4cf1d499c49e23f6c4a7aece55c7059de0224af9
7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3,-1,22,1,114.22590746,1557779559,Regular,31379e27d4cf58549c86946d4cf1d499c49e23f6c4a7aece55c7059de0224af9
7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3,-1,23,1,114.22590746,1557779559,Regular,31379e27d4cf58549c86946d4cf1d499c49e23f6c4a7aece55c7059de0224af9
7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3,-1,25,1,114.22590746,1557779559,Regular,31379e27d4cf58549c86946d4cf1d499c49e23f6c4a7aece55c7059de0224af9
7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3,-1,24,1,114.22590746,1557779559,Regular,31379e27d4cf58549c86946d4cf1d499c49e23f6c4a7aece55c7059de0224af9
7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3,-1,13,1,114.22590746,1557779559,Regular,31379e27d4cf58549c86946d4cf1d499c49e23f6c4a7aece55c7059de0224af9
7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3,-1,14,1,114.22590746,1557779559,Regular,31379e27d4cf58549c86946d4cf1d499c49e23f6c4a7aece55c7059de0224af9
7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3,-1,15,1,114.22590746,1557779559,Regular,31379e27d4cf58549c86946d4cf1d499c49e23f6c4a7aece55c7059de0224af9
081c8f1b7726e6d376d4a7859a64750ca9b83ad23d05ed722506b56a76bd1efa,-1,0,1,114.22590746,1557721178,Ticket,31379e27d4cf58549c86946d4cf1d499c49e23f6c4a7aece55c7059de0224af9
6e5ddb99b5ba0ccd219904d13aed4355faf7bc1a3c7df3619159795e5382d0da,-1,0,1,114.22590746,1557721178,Ticket,31379e27d4cf58549c86946d4cf1d499c49e23f6c4a7aece55c7059de0224af9
76610e4ea94074c83427a149b4e8699ccad90f2baa8df7dc9302ebee1f705c2e,-1,0,1,114.22590746,1557721178,Ticket,31379e27d4cf58549c86946d4cf1d499c49e23f6c4a7aece55c7059de0224af9
7d17c98c5b59df67511988500ec1207c106cdc44ccf1fdda14025d12e2cdf69d,-1,0,1,114.22590746,1557721178,Ticket,31379e27d4cf58549c86946d4cf1d499c49e23f6c4a7aece55c7059de0224af9
8c3b9e836d197cfc8e9117eba1505595d4a70dd2598e5ee1ce642607ba318247,-1,0,1,114.22590746,1557721178,Ticket,31379e27d4cf58549c86946d4cf1d499c49e23f6c4a7aece55c7059de0224af9
f44df9078456c81d5440604e96dbdb69ea452afbbca2a2f2abb6e06797a69ece,-1,0,1,114.22590746,1557721178,Ticket,31379e27d4cf58549c86946d4cf1d499c49e23f6c4a7aece55c7059de0224af9
fe085c7315bd1eebf1f37caee1e6bf785798760112ada819375542e0e437dd3c,-1,0,1,114.22590746,1557721178,Ticket,31379e27d4cf58549c86946d4cf1d499c49e23f6c4a7aece55c7059de0224af9
31379e27d4cf58549c86946d4cf1d499c49e23f6c4a7aece55c7059de0224af9,1,15,1,114.22590746,1557721087,Regular,7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3
