tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f7cef7e6ba23c471996f2eda52c411d1ad2cab14072386da7b862bd18c8d3b0,-1,21,1,21.5032668,1670212927,Regular,c9fc3c2c3d00f9e823eb970bda2da284e14045422c60a02561ad1eba87e6e93d
ca4e199d4cde73de8e029890e14d224003d0d7ff212b6137dff09c95ef0b1c19,-1,13,1,21.5032668,1659654025,Regular,7fb435e7e1c618beb1e8af8dfa5ef5f2cfee9b909c2a9aefd72ed40a69731da3
7fb435e7e1c618beb1e8af8dfa5ef5f2cfee9b909c2a9aefd72ed40a69731da3,1,3,1,21.5032668,1658769547,Vote,ca4e199d4cde73de8e029890e14d224003d0d7ff212b6137dff09c95ef0b1c19
cdd0ef4f98aedeb06bf218b3198ec8ba278e2faad394dbba6c489572e12550be,-1,23,1,21.5032668,1658736985,Regular,6cca81645846517c96e2e474c76a50e4fa713b31e8d638eae5a45a8acdf1dcb3
2dbbaa37e600264515fd1b4497161a5a57f0dbe48394672916cbc21263864ef5,-1,3,1,21.5032668,1658735556,Regular,dda1a9d4c56ba4109de8b98144f6e7a659a21cf5d82de29f6b48852ba0fe45af
f364b400e9bf0a8520048d00c6a2153bf030f9ec949342dcc56fbaa83a4098c8,-1,8,1,21.5032668,1658724096,Regular,9018f787639439f00d084fabc733546142ed92a6fd467854ed655beb4ba41e93
cc75d6ca1e130f840a54744fe01e9600461fb93073308457b90df01e1495b347,-1,31,1,21.5032668,1658709228,Regular,77f32c01696fe51d25d78c0a345721c9bee7828511565cabb5eb2aefea16fc70
7e8f5c73d1cb9bfe2666ee9cd81237470861a233aa85cb51b16edea9f54ba207,-1,19,1,21.5032668,1658707138,Regular,7c301c22068c103d11c2f2ae11dcd02f4cf4f6e627bda277953455fd16fd9a6b
86eb937cc2ff2ee17524451c68234ace03f8d666582bdf10ce7ba247b125883e,-1,14,1,21.5032668,1658701494,Regular,dd3168064f8c37fe2fa317ee985deecd367a74407100ed4addb4d297ae6ae25b
dda1a9d4c56ba4109de8b98144f6e7a659a21cf5d82de29f6b48852ba0fe45af,1,3,1,21.5032668,1658570578,Vote,2dbbaa37e600264515fd1b4497161a5a57f0dbe48394672916cbc21263864ef5
6cca81645846517c96e2e474c76a50e4fa713b31e8d638eae5a45a8acdf1dcb3,1,3,1,21.5032668,1658423324,Vote,cdd0ef4f98aedeb06bf218b3198ec8ba278e2faad394dbba6c489572e12550be
9018f787639439f00d084fabc733546142ed92a6fd467854ed655beb4ba41e93,1,3,1,21.5032668,1658180354,Vote,f364b400e9bf0a8520048d00c6a2153bf030f9ec949342dcc56fbaa83a4098c8
dd3168064f8c37fe2fa317ee985deecd367a74407100ed4addb4d297ae6ae25b,1,3,1,21.5032668,1658166768,Vote,86eb937cc2ff2ee17524451c68234ace03f8d666582bdf10ce7ba247b125883e
7c301c22068c103d11c2f2ae11dcd02f4cf4f6e627bda277953455fd16fd9a6b,1,3,1,21.5032668,1657799565,Vote,7e8f5c73d1cb9bfe2666ee9cd81237470861a233aa85cb51b16edea9f54ba207
77f32c01696fe51d25d78c0a345721c9bee7828511565cabb5eb2aefea16fc70,1,3,1,21.5032668,1657572418,Vote,cc75d6ca1e130f840a54744fe01e9600461fb93073308457b90df01e1495b347
c9fc3c2c3d00f9e823eb970bda2da284e14045422c60a02561ad1eba87e6e93d,1,3,1,21.5032668,1657213364,Vote,5f7cef7e6ba23c471996f2eda52c411d1ad2cab14072386da7b862bd18c8d3b0
b3d8a40fea756b0199d375cf5384df3b53a8f9dfcaee5a2bd9def851d9407cc3,-1,9,1,21.51792373,1657000505,Regular,0ec870253c29357d8006a711515b158c5b7cb9c3dd05242ca2f011b58f6b7cd9
e458acd63f18c6a63adcc16971332d479e7b16ec465e791cdcb1181f69deaadb,-1,1,1,21.51792373,1656902668,Regular,f400f7bfcf526eefa628ef26b7c07f9c667cff57e186e7b7663481d7942f9729
f400f7bfcf526eefa628ef26b7c07f9c667cff57e186e7b7663481d7942f9729,1,3,1,21.51792373,1656723764,Vote,e458acd63f18c6a63adcc16971332d479e7b16ec465e791cdcb1181f69deaadb
0ec870253c29357d8006a711515b158c5b7cb9c3dd05242ca2f011b58f6b7cd9,1,3,1,21.51792373,1656690955,Vote,b3d8a40fea756b0199d375cf5384df3b53a8f9dfcaee5a2bd9def851d9407cc3
11368c7dc319a0b5f86945aecbe2d8817b9ee0b46c77bb93103fc6216883cf09,-1,1,1,21.51792373,1656524356,Regular,0a332084d4e16bed6809d931a425594d9b43385d203fb52b006bab256bf5fd79
0a332084d4e16bed6809d931a425594d9b43385d203fb52b006bab256bf5fd79,1,3,1,21.51792373,1656489476,Vote,11368c7dc319a0b5f86945aecbe2d8817b9ee0b46c77bb93103fc6216883cf09
9c5cdf83161502e0b220d0006c3acd199749f2b0935600def6f405e3cff5d93c,-1,3,1,21.51792373,1656458509,Regular,b0bc2eafd1e38deaba632ade224614c8f7b577c3ce272d18357777f91bb81742
c1849d1a3bf4e780b7ff56d8fcdfd4554920362f2d238ae891ad28501400a5a4,-1,4,1,21.51792373,1656441117,Regular,add0ad16964c3f3a3264d3eeef9550695e8ef68fd17c076241ee7be704ba10fa
b0bc2eafd1e38deaba632ade224614c8f7b577c3ce272d18357777f91bb81742,1,3,1,21.51792373,1656413297,Vote,9c5cdf83161502e0b220d0006c3acd199749f2b0935600def6f405e3cff5d93c
add0ad16964c3f3a3264d3eeef9550695e8ef68fd17c076241ee7be704ba10fa,1,3,1,21.51792373,1656396077,Vote,c1849d1a3bf4e780b7ff56d8fcdfd4554920362f2d238ae891ad28501400a5a4
1d71cac788bf0366d6d9e55173d8f581ae4de85a681d5e3297e48b49ed2e99f3,-1,4,1,21.51792373,1656373087,Regular,7d4d24abdb6e5e25d9ad9fb384f4009836eaa51970c6ce9ad57a147a40f9c3b8
7aa0e1b7abdadbcca8e35b56fc1b89f8d722698117759ff1473191d3f251f373,-1,4,1,21.51792373,1656372432,Regular,e0d2922aa10dcd722729ac748001d2c99b90f288440de9c301b929923ebed5b3
7d4d24abdb6e5e25d9ad9fb384f4009836eaa51970c6ce9ad57a147a40f9c3b8,1,3,1,21.51792373,1656315210,Vote,1d71cac788bf0366d6d9e55173d8f581ae4de85a681d5e3297e48b49ed2e99f3
e0d2922aa10dcd722729ac748001d2c99b90f288440de9c301b929923ebed5b3,1,3,1,21.51792373,1656291713,Vote,7aa0e1b7abdadbcca8e35b56fc1b89f8d722698117759ff1473191d3f251f373
