tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
572677f45fbe8e192a91341ea5170ad08fe62596c862f7c5eade989baaf27b0a,-1,2,1,149.65042553,1557758978,Regular,121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83
572677f45fbe8e192a91341ea5170ad08fe62596c862f7c5eade989baaf27b0a,-1,3,1,149.65042553,1557758978,Regular,121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83
572677f45fbe8e192a91341ea5170ad08fe62596c862f7c5eade989baaf27b0a,-1,4,1,149.65042553,1557758978,Regular,121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83
572677f45fbe8e192a91341ea5170ad08fe62596c862f7c5eade989baaf27b0a,-1,5,1,149.65042553,1557758978,Regular,121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83
572677f45fbe8e192a91341ea5170ad08fe62596c862f7c5eade989baaf27b0a,-1,6,1,149.65042553,1557758978,Regular,121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83
572677f45fbe8e192a91341ea5170ad08fe62596c862f7c5eade989baaf27b0a,-1,7,1,149.65042553,1557758978,Regular,121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83
572677f45fbe8e192a91341ea5170ad08fe62596c862f7c5eade989baaf27b0a,-1,8,1,149.65042553,1557758978,Regular,121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83
572677f45fbe8e192a91341ea5170ad08fe62596c862f7c5eade989baaf27b0a,-1,9,1,149.65042553,1557758978,Regular,121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83
572677f45fbe8e192a91341ea5170ad08fe62596c862f7c5eade989baaf27b0a,-1,10,1,149.65042553,1557758978,Regular,121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83
572677f45fbe8e192a91341ea5170ad08fe62596c862f7c5eade989baaf27b0a,-1,11,1,149.65042553,1557758978,Regular,121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83
572677f45fbe8e192a91341ea5170ad08fe62596c862f7c5eade989baaf27b0a,-1,12,1,149.65042553,1557758978,Regular,121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83
572677f45fbe8e192a91341ea5170ad08fe62596c862f7c5eade989baaf27b0a,-1,13,1,149.65042553,1557758978,Regular,121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83
572677f45fbe8e192a91341ea5170ad08fe62596c862f7c5eade989baaf27b0a,-1,14,1,149.65042553,1557758978,Regular,121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83
572677f45fbe8e192a91341ea5170ad08fe62596c862f7c5eade989baaf27b0a,-1,15,1,149.65042553,1557758978,Regular,121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83
572677f45fbe8e192a91341ea5170ad08fe62596c862f7c5eade989baaf27b0a,-1,16,1,149.65042553,1557758978,Regular,121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83
572677f45fbe8e192a91341ea5170ad08fe62596c862f7c5eade989baaf27b0a,-1,17,1,149.65042553,1557758978,Regular,121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83
572677f45fbe8e192a91341ea5170ad08fe62596c862f7c5eade989baaf27b0a,-1,18,1,149.65042553,1557758978,Regular,121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83
b08f47f9e02acdcd89cb2fbf469eaf333a01ded77f31c0cd31ce02afe2f8f8cc,-1,1,1,149.65042553,1557758978,Regular,121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83
b08f47f9e02acdcd89cb2fbf469eaf333a01ded77f31c0cd31ce02afe2f8f8cc,-1,2,1,149.65042553,1557758978,Regular,121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83
b08f47f9e02acdcd89cb2fbf469eaf333a01ded77f31c0cd31ce02afe2f8f8cc,-1,3,1,149.65042553,1557758978,Regular,121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83
121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83,1,0,1,149.65042553,1557757247,Regular,572677f45fbe8e192a91341ea5170ad08fe62596c862f7c5eade989baaf27b0a
121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83,1,1,1,149.65042553,1557757247,Regular,572677f45fbe8e192a91341ea5170ad08fe62596c862f7c5eade989baaf27b0a
121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83,1,2,1,149.65042553,1557757247,Regular,572677f45fbe8e192a91341ea5170ad08fe62596c862f7c5eade989baaf27b0a
121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83,1,3,1,149.65042553,1557757247,Regular,572677f45fbe8e192a91341ea5170ad08fe62596c862f7c5eade989baaf27b0a
121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83,1,4,1,149.65042553,1557757247,Regular,572677f45fbe8e192a91341ea5170ad08fe62596c862f7c5eade989baaf27b0a
121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83,1,5,1,149.65042553,1557757247,Regular,572677f45fbe8e192a91341ea5170ad08fe62596c862f7c5eade989baaf27b0a
121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83,1,6,1,149.65042553,1557757247,Regular,572677f45fbe8e192a91341ea5170ad08fe62596c862f7c5eade989baaf27b0a
121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83,1,7,1,149.65042553,1557757247,Regular,572677f45fbe8e192a91341ea5170ad08fe62596c862f7c5eade989baaf27b0a
121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83,1,8,1,149.65042553,1557757247,Regular,572677f45fbe8e192a91341ea5170ad08fe62596c862f7c5eade989baaf27b0a
121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83,1,9,1,149.65042553,1557757247,Regular,572677f45fbe8e192a91341ea5170ad08fe62596c862f7c5eade989baaf27b0a
121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83,1,10,1,149.65042553,1557757247,Regular,572677f45fbe8e192a91341ea5170ad08fe62596c862f7c5eade989baaf27b0a
121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83,1,11,1,149.65042553,1557757247,Regular,572677f45fbe8e192a91341ea5170ad08fe62596c862f7c5eade989baaf27b0a
121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83,1,12,1,149.65042553,1557757247,Regular,572677f45fbe8e192a91341ea5170ad08fe62596c862f7c5eade989baaf27b0a
121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83,1,13,1,149.65042553,1557757247,Regular,572677f45fbe8e192a91341ea5170ad08fe62596c862f7c5eade989baaf27b0a
121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83,1,14,1,149.65042553,1557757247,Regular,572677f45fbe8e192a91341ea5170ad08fe62596c862f7c5eade989baaf27b0a
121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83,1,15,1,149.65042553,1557757247,Regular,572677f45fbe8e192a91341ea5170ad08fe62596c862f7c5eade989baaf27b0a
121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83,1,16,1,149.65042553,1557757247,Regular,572677f45fbe8e192a91341ea5170ad08fe62596c862f7c5eade989baaf27b0a
121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83,1,17,1,149.65042553,1557757247,Regular,b08f47f9e02acdcd89cb2fbf469eaf333a01ded77f31c0cd31ce02afe2f8f8cc
121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83,1,18,1,149.65042553,1557757247,Regular,b08f47f9e02acdcd89cb2fbf469eaf333a01ded77f31c0cd31ce02afe2f8f8cc
121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83,1,19,1,149.65042553,1557757247,Regular,b08f47f9e02acdcd89cb2fbf469eaf333a01ded77f31c0cd31ce02afe2f8f8cc
