tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3726046dec2c42221d4c7594f1419211432cdc2a8e469ff2234af0f359da2fb,-1,2,1,60.0537368,1578802138,Regular,fbe8f04658befd8e71eccbb0ac2769c2afffcca18d419bdd8279d4d96b56f162
fbe8f04658befd8e71eccbb0ac2769c2afffcca18d419bdd8279d4d96b56f162,1,1,1,60.0537368,1578764848,Revocation,d3726046dec2c42221d4c7594f1419211432cdc2a8e469ff2234af0f359da2fb
04ef5674ed14518647efe1da2663d70078daf808cc1a4184238aadf715052d13,-1,7,1,60.0537368,1577168004,Regular,fff216ecae48b708231f496ba244b64d8ce1df52878fadae99e526def7f55ef6
743935f9673e024f397b50ce9bf0fa9875e839947306116bf888600cb592ef77,-1,12,1,60.0537368,1577152060,Regular,4081a557057601ff363a979acdbc4ae3270e5b4ea6eb65a73b28eae565451c36
4081a557057601ff363a979acdbc4ae3270e5b4ea6eb65a73b28eae565451c36,1,1,1,60.0537368,1577111286,Revocation,743935f9673e024f397b50ce9bf0fa9875e839947306116bf888600cb592ef77
fff216ecae48b708231f496ba244b64d8ce1df52878fadae99e526def7f55ef6,1,1,1,60.0537368,1577111195,Revocation,04ef5674ed14518647efe1da2663d70078daf808cc1a4184238aadf715052d13
3e85d0952b7cd74d86f7341e82cf4d92cf49c2f5c23405763c2c481ddf562eeb,-1,7,1,61.39068051,1575613097,Regular,5725056b4bce80a9ef861f022af5e8a14bee0dbb75c853ce1622cf610fb2189e
5725056b4bce80a9ef861f022af5e8a14bee0dbb75c853ce1622cf610fb2189e,1,3,1,61.39068051,1574810555,Vote,3e85d0952b7cd74d86f7341e82cf4d92cf49c2f5c23405763c2c481ddf562eeb
67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab,-1,120,1,61.39068051,1574356694,Regular,c2cbf4d68fcdfb4065383c422ec975d306001d50da7f73134036c1669442b99b
6fc38fbde3f43ed6fe383ccc6fc3b302afa3b3f30c5273fea37ba44336602cd1,-1,5,1,61.39068051,1574340317,Regular,960b76c4f00772e66ee47d16bd4a5240e1ec47893ca570bf2179e436f5851f58
c2cbf4d68fcdfb4065383c422ec975d306001d50da7f73134036c1669442b99b,1,3,1,61.39068051,1574157370,Vote,67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab
960b76c4f00772e66ee47d16bd4a5240e1ec47893ca570bf2179e436f5851f58,1,3,1,61.39068051,1574098422,Vote,6fc38fbde3f43ed6fe383ccc6fc3b302afa3b3f30c5273fea37ba44336602cd1
19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81,-1,23,1,61.39068051,1573746382,Regular,0d07436e9b88472d71d8861c019b9edaa437c7a63c8a69d06003b7ede7613b3d
0d07436e9b88472d71d8861c019b9edaa437c7a63c8a69d06003b7ede7613b3d,1,3,1,61.39068051,1573664639,Vote,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
2484ef8963f1cf67b479fc6513332082a86189980493233ed722d325869a21dc,-1,4,1,61.43323543,1573644675,Regular,e4825e995261628c92da99732eccc329c96c981c0d046a5b564c3eab590b6cfd
c3b36b75c1a7334289c6a4027c11e9a2ebe00eabc565b894a81475022c722712,-1,2,1,61.39068051,1573639289,Regular,155dbfd89ee6f92a1b1642b3a1add9295bc3cb70d1e596225ac12abe3327d3a4
2db6c142ff11c101e5c007d2f3f492eadeefe22430826bb4ca5ef40eec9ed5b4,-1,5,1,61.39068051,1573638782,Regular,47bf18889777ad7cb82ee8584f0a0912db42a0579793dc3ffa670e0e600b739f
0e945e461da02b4715e8220e8d9f3dfecf26633a7e9bf48d862ca1d9665d403a,-1,2,1,61.43323543,1573636135,Regular,0f3c137ec5681cded23168e764e1daa13be45060c3d5bd863c938f927cad2c76
e2de02affeedb6b470e7619e4467d939b3c02b62367d33ba59ecdc0a7b8bcb19,-1,2,1,61.43323543,1573634270,Regular,224c70e99939d3e952fc59948f0945665bd15c91b16c109db38451e49723a261
caaeb7034a3423e8d989b2a9d4816bd1ac80876264346d439fc778dbc3039d56,-1,2,1,61.43323543,1573632343,Regular,c9333811b256158e0c9f64ddba6be36973fc35cba6c933bbb083c0f7f42bf536
372c028599a621d79b2daf9fe8c3666d7b678b9c3ad193d43d8d11a9167c9e4a,-1,6,1,61.43323543,1573631590,Regular,10ddb9a5667862a672604499355b5b86d6812d7d6d446df78989e1c71a86141e
372c028599a621d79b2daf9fe8c3666d7b678b9c3ad193d43d8d11a9167c9e4a,-1,15,1,61.43323543,1573631590,Regular,d56e55355a4f1eeab77059fde4d65432ddde7e0678120618d6f71dc6ad945221
155dbfd89ee6f92a1b1642b3a1add9295bc3cb70d1e596225ac12abe3327d3a4,1,3,1,61.39068051,1573510507,Vote,c3b36b75c1a7334289c6a4027c11e9a2ebe00eabc565b894a81475022c722712
47bf18889777ad7cb82ee8584f0a0912db42a0579793dc3ffa670e0e600b739f,1,3,1,61.39068051,1573421408,Vote,2db6c142ff11c101e5c007d2f3f492eadeefe22430826bb4ca5ef40eec9ed5b4
d56e55355a4f1eeab77059fde4d65432ddde7e0678120618d6f71dc6ad945221,1,3,1,61.43323543,1573122113,Vote,372c028599a621d79b2daf9fe8c3666d7b678b9c3ad193d43d8d11a9167c9e4a
224c70e99939d3e952fc59948f0945665bd15c91b16c109db38451e49723a261,1,3,1,61.43323543,1573014088,Vote,e2de02affeedb6b470e7619e4467d939b3c02b62367d33ba59ecdc0a7b8bcb19
10ddb9a5667862a672604499355b5b86d6812d7d6d446df78989e1c71a86141e,1,3,1,61.43323543,1572966852,Vote,372c028599a621d79b2daf9fe8c3666d7b678b9c3ad193d43d8d11a9167c9e4a
e4825e995261628c92da99732eccc329c96c981c0d046a5b564c3eab590b6cfd,1,3,1,61.43323543,1572951426,Vote,2484ef8963f1cf67b479fc6513332082a86189980493233ed722d325869a21dc
c9333811b256158e0c9f64ddba6be36973fc35cba6c933bbb083c0f7f42bf536,1,3,1,61.43323543,1572934203,Vote,caaeb7034a3423e8d989b2a9d4816bd1ac80876264346d439fc778dbc3039d56
57bb0c73b27208a926de2664d41e97d6fecf0b52b791e310a5453bb05612ac92,-1,52,1,61.43323543,1572928395,Regular,26449516ca6a12c0fbebbf125c522da9606cd523972dc8c1ed89cfc100f897d0
57bb0c73b27208a926de2664d41e97d6fecf0b52b791e310a5453bb05612ac92,-1,80,1,61.43323543,1572928395,Regular,a652af0006a2027f68d187e489f2134179db6507f3e2059f18f7c205dfe8d1ec
0f3c137ec5681cded23168e764e1daa13be45060c3d5bd863c938f927cad2c76,1,3,1,61.43323543,1572905800,Vote,0e945e461da02b4715e8220e8d9f3dfecf26633a7e9bf48d862ca1d9665d403a
a652af0006a2027f68d187e489f2134179db6507f3e2059f18f7c205dfe8d1ec,1,3,1,61.43323543,1572865992,Vote,57bb0c73b27208a926de2664d41e97d6fecf0b52b791e310a5453bb05612ac92
26449516ca6a12c0fbebbf125c522da9606cd523972dc8c1ed89cfc100f897d0,1,3,1,61.43323543,1572828462,Vote,57bb0c73b27208a926de2664d41e97d6fecf0b52b791e310a5453bb05612ac92
