tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2233b4c9d6acb234be182af71a140d562d540b815ba1f8e7572eece8d52fba3f,-1,1,1,1266.64367711,1672007709,Ticket,93f6dc4d218faca5e35abfe8f1bc102bf83e0d23b7eb45ddf72b38b77ef75ab0
2233b4c9d6acb234be182af71a140d562d540b815ba1f8e7572eece8d52fba3f,-1,0,1,0.02837138,1672007709,Ticket,93f6dc4d218faca5e35abfe8f1bc102bf83e0d23b7eb45ddf72b38b77ef75ab0
24e2943fece5c3243ff7afefafef159baf2b49fe0ef60bc9eef93229654d8504,-1,0,1,0.02837138,1672007709,Ticket,93f6dc4d218faca5e35abfe8f1bc102bf83e0d23b7eb45ddf72b38b77ef75ab0
24e2943fece5c3243ff7afefafef159baf2b49fe0ef60bc9eef93229654d8504,-1,1,1,1266.64367711,1672007709,Ticket,93f6dc4d218faca5e35abfe8f1bc102bf83e0d23b7eb45ddf72b38b77ef75ab0
2955909c65ffd642148194757e8741dbf12450c76dbc8a517b20d1fcaac92423,-1,1,1,1266.64367711,1672007709,Ticket,93f6dc4d218faca5e35abfe8f1bc102bf83e0d23b7eb45ddf72b38b77ef75ab0
2955909c65ffd642148194757e8741dbf12450c76dbc8a517b20d1fcaac92423,-1,0,1,0.02837138,1672007709,Ticket,93f6dc4d218faca5e35abfe8f1bc102bf83e0d23b7eb45ddf72b38b77ef75ab0
3406bec64eb7d25121b7a79c809246cd3fda2bb5859ea1741a067869348fbe78,-1,1,1,1266.64367711,1672007709,Ticket,93f6dc4d218faca5e35abfe8f1bc102bf83e0d23b7eb45ddf72b38b77ef75ab0
3406bec64eb7d25121b7a79c809246cd3fda2bb5859ea1741a067869348fbe78,-1,0,1,0.02837138,1672007709,Ticket,93f6dc4d218faca5e35abfe8f1bc102bf83e0d23b7eb45ddf72b38b77ef75ab0
3d37fdc05ad7496f04cce9b1a91bf9d9ac86baade60cc90ef474ce39ce502a14,-1,1,1,1266.64367711,1672007709,Ticket,93f6dc4d218faca5e35abfe8f1bc102bf83e0d23b7eb45ddf72b38b77ef75ab0
3d37fdc05ad7496f04cce9b1a91bf9d9ac86baade60cc90ef474ce39ce502a14,-1,0,1,0.02837138,1672007709,Ticket,93f6dc4d218faca5e35abfe8f1bc102bf83e0d23b7eb45ddf72b38b77ef75ab0
3faae1df700b2a8c31f694c02f49d26a1b39a677198a9bde902738ace172955e,-1,1,1,1266.64367711,1672007709,Ticket,93f6dc4d218faca5e35abfe8f1bc102bf83e0d23b7eb45ddf72b38b77ef75ab0
3faae1df700b2a8c31f694c02f49d26a1b39a677198a9bde902738ace172955e,-1,0,1,0.02837138,1672007709,Ticket,93f6dc4d218faca5e35abfe8f1bc102bf83e0d23b7eb45ddf72b38b77ef75ab0
42dae20e52786a53598620987639ea42845aafb0872a0c92d6cb9a40376b740c,-1,1,1,1266.64367711,1672007709,Ticket,93f6dc4d218faca5e35abfe8f1bc102bf83e0d23b7eb45ddf72b38b77ef75ab0
42dae20e52786a53598620987639ea42845aafb0872a0c92d6cb9a40376b740c,-1,0,1,0.02837138,1672007709,Ticket,93f6dc4d218faca5e35abfe8f1bc102bf83e0d23b7eb45ddf72b38b77ef75ab0
43a10648cbc7bcb80284bb13a9d64c303c68c9dcc5ec49a0801a1604be205a31,-1,1,1,1266.64367711,1672007709,Ticket,93f6dc4d218faca5e35abfe8f1bc102bf83e0d23b7eb45ddf72b38b77ef75ab0
43a10648cbc7bcb80284bb13a9d64c303c68c9dcc5ec49a0801a1604be205a31,-1,0,1,0.02837138,1672007709,Ticket,93f6dc4d218faca5e35abfe8f1bc102bf83e0d23b7eb45ddf72b38b77ef75ab0
4ea16cd5249ed5f81b44b8f186edb4867e3a928fcaef6a88ca9df8ac5f49f1e9,-1,1,1,1266.64367711,1672007709,Ticket,93f6dc4d218faca5e35abfe8f1bc102bf83e0d23b7eb45ddf72b38b77ef75ab0
