tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cef91ab816ef1b7d4806b44014a220d272f4b6ea525647787b862686c3343189,-1,109,1,58.07465295,1626981862,Regular,9435f06363016de7f6e3cdbf5a0dc52c2908a685f867628f70d54a9454eba8a2
9435f06363016de7f6e3cdbf5a0dc52c2908a685f867628f70d54a9454eba8a2,1,1,1,58.07465295,1626905106,Revocation,cef91ab816ef1b7d4806b44014a220d272f4b6ea525647787b862686c3343189
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,312,1,58.78919655,1623143568,Regular,6fd2f93484690ad6d6827b9f5aeaa8321caebe7a917705e87b6d708d0c315bb3
6fd2f93484690ad6d6827b9f5aeaa8321caebe7a917705e87b6d708d0c315bb3,1,3,1,58.78919655,1622727947,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,60,1,58.81194047,1622128927,Regular,1620be751005e5debca288324a616863a2e90741c3dd81798ae8cc9d3f9dc684
1620be751005e5debca288324a616863a2e90741c3dd81798ae8cc9d3f9dc684,1,3,1,58.81194047,1622037800,Vote,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93,-1,40,1,58.81194047,1621774337,Regular,f0dbb174f23642471a376ed67240662f51f2fd5d3c0beccd1bc33291b093f8e4
f0dbb174f23642471a376ed67240662f51f2fd5d3c0beccd1bc33291b093f8e4,1,3,1,58.81194047,1621190639,Vote,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,167,1,58.81194047,1621187126,Regular,08085074b25239f6e668a8c0cc20dbb707a5dc4a888b66c87e96fca629febcaa
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,32,1,58.81194047,1621187126,Regular,4a4b07267285ae4cc941d104125973363c4c9b8ace0e8f78b6f86ffec0480290
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,307,1,58.81194047,1621186794,Regular,9b834024b17cbc62ac696e865e8c4217581ee2518d9b2f78c3961644c4004086
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,110,1,58.81194047,1621186794,Regular,66baf286868b14e555cf4a776182dac8b598b5fe0d1aae49ecccc2ae940e275c
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,60,1,58.81194047,1621186427,Regular,8b96464eec6a814ca59ba2e212ee53b4619b05015a9e8164cd0b897812f9a311
08085074b25239f6e668a8c0cc20dbb707a5dc4a888b66c87e96fca629febcaa,1,3,1,58.81194047,1621104114,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
8b96464eec6a814ca59ba2e212ee53b4619b05015a9e8164cd0b897812f9a311,1,3,1,58.81194047,1620960711,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
9b834024b17cbc62ac696e865e8c4217581ee2518d9b2f78c3961644c4004086,1,3,1,58.81194047,1620935115,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
66baf286868b14e555cf4a776182dac8b598b5fe0d1aae49ecccc2ae940e275c,1,3,1,58.81194047,1620923100,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
4a4b07267285ae4cc941d104125973363c4c9b8ace0e8f78b6f86ffec0480290,1,3,1,58.81194047,1620920722,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
