tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
255a73925b695e4502341cce6f876c9fd80ec02c25ca980500e8af9480b64482,-1,0,1,13.4133429,1622820702,Regular,3e68728967ca4ddbca6ff6a0548f065a474d95d9b026b1f811d3edc9b2c83605
3e68728967ca4ddbca6ff6a0548f065a474d95d9b026b1f811d3edc9b2c83605,1,3,1,13.4133429,1622788843,Vote,255a73925b695e4502341cce6f876c9fd80ec02c25ca980500e8af9480b64482
aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91,-1,204,1,13.45939836,1621193954,Regular,7745e8ee9366440d7259ab2ec4f46cfdcf3e61cd0bd45d1661b3cb4dcce085e3
283daa4f5de6dfb2c543be6392ab6c6e23e2e143506904e9a2999db3a989a08e,-1,7,1,13.45939836,1621154535,Regular,ec0e21c095f75b047a360dbf1d2af5e039f12973e9dda1fbbd66f3eed73201b3
ffeaeedad05ed5e9493620b94165ec3ef20177a18457de35d2fb0527b8482599,-1,1,1,13.45939836,1621131236,Regular,22813238f05983c3dc2d2b4a947860061396a64da357e122a2b3aa2d3343c774
100ba61de2a395e1141e1eaa1aa11742b5d1fb172678df35338c2dc9308dc82d,-1,10,1,13.45939836,1621127535,Regular,65a2d00a14540cac74355278102011d07cbdd86776f25232ba1e84e4c63d716a
e7bb52ee04462a59aaa106c5ce4652c41ca730899c923488c39933c37cbc4081,-1,46,1,13.45939836,1621109558,Regular,98bf6ccde30baa35fa0016c8a91b7e9cccd00e368f02f20ede6c51bdc56aee2f
2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451,-1,118,1,13.45939836,1621107677,Regular,b40a7cc034195e8a788bdbf99ffc5e7dde4a4ba85d5e22c66bbca3068b956f28
7745e8ee9366440d7259ab2ec4f46cfdcf3e61cd0bd45d1661b3cb4dcce085e3,1,3,1,13.45939836,1619225629,Vote,aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91
22813238f05983c3dc2d2b4a947860061396a64da357e122a2b3aa2d3343c774,1,3,1,13.45939836,1619044841,Vote,ffeaeedad05ed5e9493620b94165ec3ef20177a18457de35d2fb0527b8482599
b40a7cc034195e8a788bdbf99ffc5e7dde4a4ba85d5e22c66bbca3068b956f28,1,3,1,13.45939836,1618654994,Vote,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
65a2d00a14540cac74355278102011d07cbdd86776f25232ba1e84e4c63d716a,1,3,1,13.45939836,1618586886,Vote,100ba61de2a395e1141e1eaa1aa11742b5d1fb172678df35338c2dc9308dc82d
ec0e21c095f75b047a360dbf1d2af5e039f12973e9dda1fbbd66f3eed73201b3,1,3,1,13.45939836,1618505170,Vote,283daa4f5de6dfb2c543be6392ab6c6e23e2e143506904e9a2999db3a989a08e
98bf6ccde30baa35fa0016c8a91b7e9cccd00e368f02f20ede6c51bdc56aee2f,1,3,1,13.45939836,1618382762,Vote,e7bb52ee04462a59aaa106c5ce4652c41ca730899c923488c39933c37cbc4081
7df0d6eebd398b1462ed3f477d3d72b24338f9c2784124e74b6f1bb91ced99f4,-1,121,1,13.45939836,1618168547,Regular,c829f457e5660741e0d8d7ae40eb51b69dde60a429b718d0289a889c44f084af
c829f457e5660741e0d8d7ae40eb51b69dde60a429b718d0289a889c44f084af,1,3,1,13.45939836,1618122742,Vote,7df0d6eebd398b1462ed3f477d3d72b24338f9c2784124e74b6f1bb91ced99f4
e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527,-1,212,1,13.45939836,1617982236,Regular,57b19300900a3fc5d51e06ff8537ac162cb0eb12ae432cabfa863a3daf229287
57b19300900a3fc5d51e06ff8537ac162cb0eb12ae432cabfa863a3daf229287,1,3,1,13.45939836,1617913239,Vote,e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527
6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f,-1,310,1,13.48353128,1617884589,Regular,612ad3e334605f088a30ee502f6765527d80fa5157f47ca57f1f17d79ee3f8fb
