tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
980d7ff84b34011747588973d415990552337ef2599681c6426ab69e84fd958c,-1,158,1,10.83604649,1595593517,Regular,188127ef23948e98770f4952146aee5d2c6daaf68eb7f0f732d830beef015adb
c8096fbcd4b825027d6b94e80c58696740d52bf222060f78f447f0b8c6996370,-1,280,1,10.83604649,1595560269,Regular,4af23b8091e215802b0620e52a3808cb31e8255c13fffe1a9200753d43652ba8
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,224,1,10.45661259,1595560102,Regular,a38a8171a7065f0a1cb2bbf40860c5017ff5581746383d41f7dc4ae631e42d9c
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,168,1,10.83604649,1595560102,Regular,7604903e910af480af9e3cd1404cdb2e2d41b996d2f318d2f1cad3dff246e89b
493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20,-1,23,1,10.83604649,1595559450,Regular,f4e97fb51a3ab0bfc641a5dbb98a03d8968fe9848c82678f7ff0187f5bdce98a
55fcbb34b7960b206b6b5ea1705042f8111b0308025875bf4903f3b316d99cf3,-1,467,1,10.45661259,1595559450,Regular,98e8e2a065bd9573dace91a488f667cd4fc9e13abb2c3e07f25371d606e0bb92
73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22,-1,11,1,10.83604649,1595527984,Regular,835186b27c6c7a1c744767dd9b7b7c94bbf10262ff89d854a43e644387b72f01
835186b27c6c7a1c744767dd9b7b7c94bbf10262ff89d854a43e644387b72f01,1,3,1,10.83604649,1595464635,Vote,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
f4e97fb51a3ab0bfc641a5dbb98a03d8968fe9848c82678f7ff0187f5bdce98a,1,3,1,10.83604649,1595328369,Vote,493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20
4af23b8091e215802b0620e52a3808cb31e8255c13fffe1a9200753d43652ba8,1,3,1,10.83604649,1594900338,Vote,c8096fbcd4b825027d6b94e80c58696740d52bf222060f78f447f0b8c6996370
102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac,-1,41,1,10.45661259,1594449236,Regular,68fa7c783e1f49b8b15433e0128c1a5f84de80199f354e294ae4d28088054c7f
a38a8171a7065f0a1cb2bbf40860c5017ff5581746383d41f7dc4ae631e42d9c,1,3,1,10.45661259,1594288064,Vote,ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb
68fa7c783e1f49b8b15433e0128c1a5f84de80199f354e294ae4d28088054c7f,1,3,1,10.45661259,1594173112,Vote,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
98e8e2a065bd9573dace91a488f667cd4fc9e13abb2c3e07f25371d606e0bb92,1,3,1,10.45661259,1594127163,Vote,55fcbb34b7960b206b6b5ea1705042f8111b0308025875bf4903f3b316d99cf3
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,123,1,10.83604649,1593991274,Regular,5dad2cb94c3a5fc16a10c9bfdee14dfeddfb3d457d6f64a18fec7f4db334cf22
188127ef23948e98770f4952146aee5d2c6daaf68eb7f0f732d830beef015adb,1,3,1,10.83604649,1593988180,Vote,980d7ff84b34011747588973d415990552337ef2599681c6426ab69e84fd958c
5dad2cb94c3a5fc16a10c9bfdee14dfeddfb3d457d6f64a18fec7f4db334cf22,1,3,1,10.83604649,1593918185,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
7604903e910af480af9e3cd1404cdb2e2d41b996d2f318d2f1cad3dff246e89b,1,3,1,10.83604649,1593693045,Vote,ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb
