tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0be6cb86282ebf092418883239d0b7d548f97e4aa5b1543214d12706b326a8a9,-1,1,1,62.16624946,1643133016,Ticket,ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18
0be6cb86282ebf092418883239d0b7d548f97e4aa5b1543214d12706b326a8a9,-1,0,1,0.04097151,1643133016,Ticket,ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18
1a706ab01e727a2d3dc0b3ad48c5d386e1f67984ffc1c4911509b23668551394,-1,0,1,0.04097151,1643133016,Ticket,ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18
1a706ab01e727a2d3dc0b3ad48c5d386e1f67984ffc1c4911509b23668551394,-1,1,1,62.16624946,1643133016,Ticket,ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18
38de6705435eb223892cdbb1b99297cc59b422c6dbcd6171bda24bab6b7fdbf3,-1,0,1,0.04097151,1643133016,Ticket,ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18
38de6705435eb223892cdbb1b99297cc59b422c6dbcd6171bda24bab6b7fdbf3,-1,1,1,62.16624946,1643133016,Ticket,ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18
413a655e386c1716ba96a475e36bcdd067458854426ddfdb4d31d43fda21f9f1,-1,1,1,62.16624946,1643133016,Ticket,ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18
413a655e386c1716ba96a475e36bcdd067458854426ddfdb4d31d43fda21f9f1,-1,0,1,0.04097151,1643133016,Ticket,ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18
45d9118a1965998bcfcc87a69db3a5e70b4401c084a01754c632725dda155f0d,-1,0,1,0.04097151,1643133016,Ticket,ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18
45d9118a1965998bcfcc87a69db3a5e70b4401c084a01754c632725dda155f0d,-1,1,1,62.16624946,1643133016,Ticket,ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18
46a66aa033a924a241eaa02ae0ed3d94ec8f8c6cba53daac835f0e09efc6cda7,-1,0,1,0.04097151,1643133016,Ticket,ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18
46a66aa033a924a241eaa02ae0ed3d94ec8f8c6cba53daac835f0e09efc6cda7,-1,1,1,62.16624946,1643133016,Ticket,ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18
4777928a1fa499e5d9641abe3a7f2e35b3f6b35c3b65e2e7ef37d10e0c2cfe28,-1,1,1,62.16624946,1643133016,Ticket,ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18
4777928a1fa499e5d9641abe3a7f2e35b3f6b35c3b65e2e7ef37d10e0c2cfe28,-1,0,1,0.04097151,1643133016,Ticket,ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18
4bcac56cf10a9147405b5b068720fe233bb394b94202570b03b99cb464c14aa3,-1,0,1,0.04097151,1643133016,Ticket,ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18
4bcac56cf10a9147405b5b068720fe233bb394b94202570b03b99cb464c14aa3,-1,1,1,62.16624946,1643133016,Ticket,ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18
79a6946347633bf8d0f456faa2c23da30c2f495bc94f1a3ce5974a604cda523e,-1,1,1,62.16624946,1643133016,Ticket,ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18
79a6946347633bf8d0f456faa2c23da30c2f495bc94f1a3ce5974a604cda523e,-1,0,1,0.04097151,1643133016,Ticket,ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18
84f56fddbe3d5bba6ebeaf7966b9672c3ea40d94a32183d5e807e0ca4b8433aa,-1,0,1,0.04097151,1643133016,Ticket,ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18
84f56fddbe3d5bba6ebeaf7966b9672c3ea40d94a32183d5e807e0ca4b8433aa,-1,1,1,62.16624946,1643133016,Ticket,ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18
8501944c806a2dc3077e2435e7868c4b998e6a1afeb8882f2b17fe65895be58b,-1,1,1,62.16624946,1643133016,Ticket,ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18
8501944c806a2dc3077e2435e7868c4b998e6a1afeb8882f2b17fe65895be58b,-1,0,1,0.04097151,1643133016,Ticket,ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18
8e3452eba6863f096d2e67fd2675c5b3cea28c35f59fef336449a74d68ffb69b,-1,0,1,0.04097151,1643133016,Ticket,ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18
8e3452eba6863f096d2e67fd2675c5b3cea28c35f59fef336449a74d68ffb69b,-1,1,1,62.16624946,1643133016,Ticket,ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18
96c3d9158eafa7af5e335c6a0b692618138a04f8a6837a5a82615a21385fe5aa,-1,1,1,62.16624946,1643133016,Ticket,ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18
96c3d9158eafa7af5e335c6a0b692618138a04f8a6837a5a82615a21385fe5aa,-1,0,1,0.04097151,1643133016,Ticket,ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18
c28d9a39d8ee4c47cd83d969f416a82e4112f37bd2841bd27ed578563aa670d0,-1,1,1,62.16624946,1643133016,Ticket,ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18
c28d9a39d8ee4c47cd83d969f416a82e4112f37bd2841bd27ed578563aa670d0,-1,0,1,0.04097151,1643133016,Ticket,ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18
d53d713a3a532e7f488fb836d393115c73ec5a0a2a0c861b1d740c4def4b503f,-1,1,1,62.16624946,1643133016,Ticket,ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18
d53d713a3a532e7f488fb836d393115c73ec5a0a2a0c861b1d740c4def4b503f,-1,0,1,0.04097151,1643133016,Ticket,ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18
dfa02b7322064879d94f3ea83de447faa592f6435df2e2157858a469dcd2e4b2,-1,0,1,0.04097151,1643133016,Ticket,ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18
dfa02b7322064879d94f3ea83de447faa592f6435df2e2157858a469dcd2e4b2,-1,1,1,62.16624946,1643133016,Ticket,ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18
e6e2053a2d28b236557c1bb40292ddf68bb24a2bfc39f9e2f11566f326cdc77d,-1,0,1,0.04097151,1643133016,Ticket,ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18
e6e2053a2d28b236557c1bb40292ddf68bb24a2bfc39f9e2f11566f326cdc77d,-1,1,1,62.16624946,1643133016,Ticket,ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18
eee7cab90d9aa112bf8c9aee78a52bfb19a9195849191a438a61f172436a590d,-1,1,1,62.16624946,1643133016,Ticket,ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18
eee7cab90d9aa112bf8c9aee78a52bfb19a9195849191a438a61f172436a590d,-1,0,1,0.04097151,1643133016,Ticket,ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18
fe615fd860d1e797911b064d1d8ff7bc6a4a8bd5b263c2fa4db411eb48e42b1b,-1,0,1,0.04097151,1643133016,Ticket,ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18
fe615fd860d1e797911b064d1d8ff7bc6a4a8bd5b263c2fa4db411eb48e42b1b,-1,1,1,62.16624946,1643133016,Ticket,ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18
fe882b2dca82b132f128cad1201343dac313e4eda4cc750b8cf00a6a78a948a9,-1,0,1,0.04097151,1643133016,Ticket,ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18
fe882b2dca82b132f128cad1201343dac313e4eda4cc750b8cf00a6a78a948a9,-1,1,1,62.16624946,1643133016,Ticket,ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18
ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18,1,2,1,0.04097151,1643132709,Regular,d53d713a3a532e7f488fb836d393115c73ec5a0a2a0c861b1d740c4def4b503f
ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18,1,11,1,62.16624946,1643132709,Regular,0be6cb86282ebf092418883239d0b7d548f97e4aa5b1543214d12706b326a8a9
ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18,1,10,1,0.04097151,1643132709,Regular,0be6cb86282ebf092418883239d0b7d548f97e4aa5b1543214d12706b326a8a9
ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18,1,31,1,62.16624946,1643132709,Regular,fe615fd860d1e797911b064d1d8ff7bc6a4a8bd5b263c2fa4db411eb48e42b1b
ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18,1,30,1,0.04097151,1643132709,Regular,fe615fd860d1e797911b064d1d8ff7bc6a4a8bd5b263c2fa4db411eb48e42b1b
ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18,1,9,1,62.16624946,1643132709,Regular,fe882b2dca82b132f128cad1201343dac313e4eda4cc750b8cf00a6a78a948a9
ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18,1,8,1,0.04097151,1643132709,Regular,fe882b2dca82b132f128cad1201343dac313e4eda4cc750b8cf00a6a78a948a9
ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18,1,35,1,62.16624946,1643132709,Regular,79a6946347633bf8d0f456faa2c23da30c2f495bc94f1a3ce5974a604cda523e
ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18,1,34,1,0.04097151,1643132709,Regular,79a6946347633bf8d0f456faa2c23da30c2f495bc94f1a3ce5974a604cda523e
ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18,1,5,1,62.16624946,1643132709,Regular,e6e2053a2d28b236557c1bb40292ddf68bb24a2bfc39f9e2f11566f326cdc77d
ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18,1,4,1,0.04097151,1643132709,Regular,e6e2053a2d28b236557c1bb40292ddf68bb24a2bfc39f9e2f11566f326cdc77d
ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18,1,23,1,62.16624946,1643132709,Regular,8e3452eba6863f096d2e67fd2675c5b3cea28c35f59fef336449a74d68ffb69b
ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18,1,22,1,0.04097151,1643132709,Regular,8e3452eba6863f096d2e67fd2675c5b3cea28c35f59fef336449a74d68ffb69b
ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18,1,21,1,62.16624946,1643132709,Regular,45d9118a1965998bcfcc87a69db3a5e70b4401c084a01754c632725dda155f0d
ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18,1,20,1,0.04097151,1643132709,Regular,45d9118a1965998bcfcc87a69db3a5e70b4401c084a01754c632725dda155f0d
ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18,1,33,1,62.16624946,1643132709,Regular,8501944c806a2dc3077e2435e7868c4b998e6a1afeb8882f2b17fe65895be58b
ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18,1,32,1,0.04097151,1643132709,Regular,8501944c806a2dc3077e2435e7868c4b998e6a1afeb8882f2b17fe65895be58b
ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18,1,17,1,62.16624946,1643132709,Regular,413a655e386c1716ba96a475e36bcdd067458854426ddfdb4d31d43fda21f9f1
ad92d55d834eb02b498e43c6459f3707caac7781bb2918b54b1302d33185af18,1,16,1,0.04097151,1643132709,Regular,413a655e386c1716ba96a475e36bcdd067458854426ddfdb4d31d43fda21f9f1
