tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15fb790dcbc6ba8c6180634069cde6c436a422e56e865f6ab6822583c62ec0ea,-1,0,1,0.05182973,1624784854,Ticket,3c0b9979830e04c0667a35e054e2df68c9dd161db82c9ea27194a68fb1393bd6
15fb790dcbc6ba8c6180634069cde6c436a422e56e865f6ab6822583c62ec0ea,-1,1,1,28.60202473,1624784854,Ticket,3c0b9979830e04c0667a35e054e2df68c9dd161db82c9ea27194a68fb1393bd6
2ae1db351687b5117630c939444701e469c06892efdf162212db8ffecc1fa934,-1,1,1,28.60202473,1624784854,Ticket,3c0b9979830e04c0667a35e054e2df68c9dd161db82c9ea27194a68fb1393bd6
2ae1db351687b5117630c939444701e469c06892efdf162212db8ffecc1fa934,-1,0,1,0.05182973,1624784854,Ticket,3c0b9979830e04c0667a35e054e2df68c9dd161db82c9ea27194a68fb1393bd6
5477384c0cdc9fca7246d8a3649c9a1c7ecc9fc9ef9174b6579d4c28724152e3,-1,1,1,28.60202473,1624784854,Ticket,3c0b9979830e04c0667a35e054e2df68c9dd161db82c9ea27194a68fb1393bd6
5477384c0cdc9fca7246d8a3649c9a1c7ecc9fc9ef9174b6579d4c28724152e3,-1,0,1,0.05182973,1624784854,Ticket,3c0b9979830e04c0667a35e054e2df68c9dd161db82c9ea27194a68fb1393bd6
7b36e6df2106af19ef02b29f1e274169c308c425df16cf337915002c8b100cea,-1,0,1,0.05182973,1624784854,Ticket,3c0b9979830e04c0667a35e054e2df68c9dd161db82c9ea27194a68fb1393bd6
7b36e6df2106af19ef02b29f1e274169c308c425df16cf337915002c8b100cea,-1,1,1,28.60202473,1624784854,Ticket,3c0b9979830e04c0667a35e054e2df68c9dd161db82c9ea27194a68fb1393bd6
3c0b9979830e04c0667a35e054e2df68c9dd161db82c9ea27194a68fb1393bd6,1,6,1,0.05182973,1624784821,Regular,7b36e6df2106af19ef02b29f1e274169c308c425df16cf337915002c8b100cea
3c0b9979830e04c0667a35e054e2df68c9dd161db82c9ea27194a68fb1393bd6,1,7,1,28.60202473,1624784821,Regular,7b36e6df2106af19ef02b29f1e274169c308c425df16cf337915002c8b100cea
3c0b9979830e04c0667a35e054e2df68c9dd161db82c9ea27194a68fb1393bd6,1,2,1,0.05182973,1624784821,Regular,5477384c0cdc9fca7246d8a3649c9a1c7ecc9fc9ef9174b6579d4c28724152e3
3c0b9979830e04c0667a35e054e2df68c9dd161db82c9ea27194a68fb1393bd6,1,1,1,28.60202473,1624784821,Regular,2ae1db351687b5117630c939444701e469c06892efdf162212db8ffecc1fa934
3c0b9979830e04c0667a35e054e2df68c9dd161db82c9ea27194a68fb1393bd6,1,0,1,0.05182973,1624784821,Regular,2ae1db351687b5117630c939444701e469c06892efdf162212db8ffecc1fa934
3c0b9979830e04c0667a35e054e2df68c9dd161db82c9ea27194a68fb1393bd6,1,5,1,28.60202473,1624784821,Regular,15fb790dcbc6ba8c6180634069cde6c436a422e56e865f6ab6822583c62ec0ea
3c0b9979830e04c0667a35e054e2df68c9dd161db82c9ea27194a68fb1393bd6,1,4,1,0.05182973,1624784821,Regular,15fb790dcbc6ba8c6180634069cde6c436a422e56e865f6ab6822583c62ec0ea
3c0b9979830e04c0667a35e054e2df68c9dd161db82c9ea27194a68fb1393bd6,1,3,1,28.60202473,1624784821,Regular,5477384c0cdc9fca7246d8a3649c9a1c7ecc9fc9ef9174b6579d4c28724152e3
