tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
478a5b68a679d13b61afe8ae520387af5080f67d244f4a750a45e2e48dd8ebde,-1,0,1,0.03093759,1662256985,Ticket,7dc193548664d76da574dd0e4d6a4455035cd3decdeac94b5ff814f8b7fb5e9d
478a5b68a679d13b61afe8ae520387af5080f67d244f4a750a45e2e48dd8ebde,-1,1,1,10.70805953,1662256985,Ticket,7dc193548664d76da574dd0e4d6a4455035cd3decdeac94b5ff814f8b7fb5e9d
51e86723667eddecf77a9eb6a629522010bd6bbe58dd84e1bf3b9250ca0c3e03,-1,1,1,10.70805953,1662256985,Ticket,7dc193548664d76da574dd0e4d6a4455035cd3decdeac94b5ff814f8b7fb5e9d
51e86723667eddecf77a9eb6a629522010bd6bbe58dd84e1bf3b9250ca0c3e03,-1,0,1,0.03093759,1662256985,Ticket,7dc193548664d76da574dd0e4d6a4455035cd3decdeac94b5ff814f8b7fb5e9d
5a3cd1f2eeb8b617941bd6aa087f669aa446d01130c3741cea8dd361a18521ad,-1,0,1,0.03093759,1662256985,Ticket,7dc193548664d76da574dd0e4d6a4455035cd3decdeac94b5ff814f8b7fb5e9d
5a3cd1f2eeb8b617941bd6aa087f669aa446d01130c3741cea8dd361a18521ad,-1,1,1,10.70805953,1662256985,Ticket,7dc193548664d76da574dd0e4d6a4455035cd3decdeac94b5ff814f8b7fb5e9d
5ffab8f2d915f1b1098ec69852fb99d8b84ae9807d79a4af248e72376252c194,-1,0,1,0.03093759,1662256985,Ticket,7dc193548664d76da574dd0e4d6a4455035cd3decdeac94b5ff814f8b7fb5e9d
5ffab8f2d915f1b1098ec69852fb99d8b84ae9807d79a4af248e72376252c194,-1,1,1,10.70805953,1662256985,Ticket,7dc193548664d76da574dd0e4d6a4455035cd3decdeac94b5ff814f8b7fb5e9d
7fc8c3cc6be068c12e055215c96daee73cc525447a33cd744669313d46694d01,-1,0,1,0.03093759,1662256985,Ticket,7dc193548664d76da574dd0e4d6a4455035cd3decdeac94b5ff814f8b7fb5e9d
7fc8c3cc6be068c12e055215c96daee73cc525447a33cd744669313d46694d01,-1,1,1,10.70805953,1662256985,Ticket,7dc193548664d76da574dd0e4d6a4455035cd3decdeac94b5ff814f8b7fb5e9d
83031aabc3f0e17b44c788abb7ecf4502edb5a3e300ecebc132762f170a9fd2e,-1,1,1,10.70805953,1662256985,Ticket,7dc193548664d76da574dd0e4d6a4455035cd3decdeac94b5ff814f8b7fb5e9d
83031aabc3f0e17b44c788abb7ecf4502edb5a3e300ecebc132762f170a9fd2e,-1,0,1,0.03093759,1662256985,Ticket,7dc193548664d76da574dd0e4d6a4455035cd3decdeac94b5ff814f8b7fb5e9d
9935b50a002984b12a2d1b0a49cc5e304dba915b40b6e8e4f6e6f730d1429ca9,-1,0,1,0.03093759,1662256985,Ticket,7dc193548664d76da574dd0e4d6a4455035cd3decdeac94b5ff814f8b7fb5e9d
9935b50a002984b12a2d1b0a49cc5e304dba915b40b6e8e4f6e6f730d1429ca9,-1,1,1,10.70805953,1662256985,Ticket,7dc193548664d76da574dd0e4d6a4455035cd3decdeac94b5ff814f8b7fb5e9d
b1f3995de36fe9432cc7f0944a04345e74f9dbebbc3db3a33aef3c7849f1e39a,-1,0,1,0.03093759,1662256985,Ticket,7dc193548664d76da574dd0e4d6a4455035cd3decdeac94b5ff814f8b7fb5e9d
b1f3995de36fe9432cc7f0944a04345e74f9dbebbc3db3a33aef3c7849f1e39a,-1,1,1,10.70805953,1662256985,Ticket,7dc193548664d76da574dd0e4d6a4455035cd3decdeac94b5ff814f8b7fb5e9d
d09b4ec0bceee99dbedd68ed8b596acafe8f1a7a6e45721c637e28ee7ec0d4dd,-1,1,1,10.70805953,1662256985,Ticket,7dc193548664d76da574dd0e4d6a4455035cd3decdeac94b5ff814f8b7fb5e9d
d09b4ec0bceee99dbedd68ed8b596acafe8f1a7a6e45721c637e28ee7ec0d4dd,-1,0,1,0.03093759,1662256985,Ticket,7dc193548664d76da574dd0e4d6a4455035cd3decdeac94b5ff814f8b7fb5e9d
efe8bf284159176e55de322e2c353205a421c8776c07b933a69c4cde0e7a2b9c,-1,1,1,10.70805953,1662256985,Ticket,7dc193548664d76da574dd0e4d6a4455035cd3decdeac94b5ff814f8b7fb5e9d
efe8bf284159176e55de322e2c353205a421c8776c07b933a69c4cde0e7a2b9c,-1,0,1,0.03093759,1662256985,Ticket,7dc193548664d76da574dd0e4d6a4455035cd3decdeac94b5ff814f8b7fb5e9d
f6826a6b3480f3d35d80ff2401547cf6ecb553122e68a57a8c68b02d1ab137b9,-1,0,1,0.03093759,1662256985,Ticket,7dc193548664d76da574dd0e4d6a4455035cd3decdeac94b5ff814f8b7fb5e9d
f6826a6b3480f3d35d80ff2401547cf6ecb553122e68a57a8c68b02d1ab137b9,-1,1,1,10.70805953,1662256985,Ticket,7dc193548664d76da574dd0e4d6a4455035cd3decdeac94b5ff814f8b7fb5e9d
7dc193548664d76da574dd0e4d6a4455035cd3decdeac94b5ff814f8b7fb5e9d,1,9,1,10.70805953,1662256693,Regular,478a5b68a679d13b61afe8ae520387af5080f67d244f4a750a45e2e48dd8ebde
7dc193548664d76da574dd0e4d6a4455035cd3decdeac94b5ff814f8b7fb5e9d,1,0,1,0.03093759,1662256693,Regular,7fc8c3cc6be068c12e055215c96daee73cc525447a33cd744669313d46694d01
7dc193548664d76da574dd0e4d6a4455035cd3decdeac94b5ff814f8b7fb5e9d,1,1,1,10.70805953,1662256693,Regular,7fc8c3cc6be068c12e055215c96daee73cc525447a33cd744669313d46694d01
7dc193548664d76da574dd0e4d6a4455035cd3decdeac94b5ff814f8b7fb5e9d,1,18,1,0.03093759,1662256693,Regular,efe8bf284159176e55de322e2c353205a421c8776c07b933a69c4cde0e7a2b9c
7dc193548664d76da574dd0e4d6a4455035cd3decdeac94b5ff814f8b7fb5e9d,1,19,1,10.70805953,1662256693,Regular,efe8bf284159176e55de322e2c353205a421c8776c07b933a69c4cde0e7a2b9c
7dc193548664d76da574dd0e4d6a4455035cd3decdeac94b5ff814f8b7fb5e9d,1,16,1,0.03093759,1662256693,Regular,d09b4ec0bceee99dbedd68ed8b596acafe8f1a7a6e45721c637e28ee7ec0d4dd
7dc193548664d76da574dd0e4d6a4455035cd3decdeac94b5ff814f8b7fb5e9d,1,17,1,10.70805953,1662256693,Regular,d09b4ec0bceee99dbedd68ed8b596acafe8f1a7a6e45721c637e28ee7ec0d4dd
7dc193548664d76da574dd0e4d6a4455035cd3decdeac94b5ff814f8b7fb5e9d,1,10,1,0.03093759,1662256693,Regular,5ffab8f2d915f1b1098ec69852fb99d8b84ae9807d79a4af248e72376252c194
7dc193548664d76da574dd0e4d6a4455035cd3decdeac94b5ff814f8b7fb5e9d,1,11,1,10.70805953,1662256693,Regular,5ffab8f2d915f1b1098ec69852fb99d8b84ae9807d79a4af248e72376252c194
7dc193548664d76da574dd0e4d6a4455035cd3decdeac94b5ff814f8b7fb5e9d,1,20,1,0.03093759,1662256693,Regular,51e86723667eddecf77a9eb6a629522010bd6bbe58dd84e1bf3b9250ca0c3e03
7dc193548664d76da574dd0e4d6a4455035cd3decdeac94b5ff814f8b7fb5e9d,1,21,1,10.70805953,1662256693,Regular,51e86723667eddecf77a9eb6a629522010bd6bbe58dd84e1bf3b9250ca0c3e03
7dc193548664d76da574dd0e4d6a4455035cd3decdeac94b5ff814f8b7fb5e9d,1,6,1,0.03093759,1662256693,Regular,83031aabc3f0e17b44c788abb7ecf4502edb5a3e300ecebc132762f170a9fd2e
7dc193548664d76da574dd0e4d6a4455035cd3decdeac94b5ff814f8b7fb5e9d,1,7,1,10.70805953,1662256693,Regular,83031aabc3f0e17b44c788abb7ecf4502edb5a3e300ecebc132762f170a9fd2e
7dc193548664d76da574dd0e4d6a4455035cd3decdeac94b5ff814f8b7fb5e9d,1,2,1,0.03093759,1662256693,Regular,5a3cd1f2eeb8b617941bd6aa087f669aa446d01130c3741cea8dd361a18521ad
7dc193548664d76da574dd0e4d6a4455035cd3decdeac94b5ff814f8b7fb5e9d,1,3,1,10.70805953,1662256693,Regular,5a3cd1f2eeb8b617941bd6aa087f669aa446d01130c3741cea8dd361a18521ad
7dc193548664d76da574dd0e4d6a4455035cd3decdeac94b5ff814f8b7fb5e9d,1,12,1,0.03093759,1662256693,Regular,b1f3995de36fe9432cc7f0944a04345e74f9dbebbc3db3a33aef3c7849f1e39a
7dc193548664d76da574dd0e4d6a4455035cd3decdeac94b5ff814f8b7fb5e9d,1,13,1,10.70805953,1662256693,Regular,b1f3995de36fe9432cc7f0944a04345e74f9dbebbc3db3a33aef3c7849f1e39a
7dc193548664d76da574dd0e4d6a4455035cd3decdeac94b5ff814f8b7fb5e9d,1,14,1,0.03093759,1662256693,Regular,f6826a6b3480f3d35d80ff2401547cf6ecb553122e68a57a8c68b02d1ab137b9
7dc193548664d76da574dd0e4d6a4455035cd3decdeac94b5ff814f8b7fb5e9d,1,15,1,10.70805953,1662256693,Regular,f6826a6b3480f3d35d80ff2401547cf6ecb553122e68a57a8c68b02d1ab137b9
7dc193548664d76da574dd0e4d6a4455035cd3decdeac94b5ff814f8b7fb5e9d,1,4,1,0.03093759,1662256693,Regular,9935b50a002984b12a2d1b0a49cc5e304dba915b40b6e8e4f6e6f730d1429ca9
7dc193548664d76da574dd0e4d6a4455035cd3decdeac94b5ff814f8b7fb5e9d,1,5,1,10.70805953,1662256693,Regular,9935b50a002984b12a2d1b0a49cc5e304dba915b40b6e8e4f6e6f730d1429ca9
7dc193548664d76da574dd0e4d6a4455035cd3decdeac94b5ff814f8b7fb5e9d,1,8,1,0.03093759,1662256693,Regular,478a5b68a679d13b61afe8ae520387af5080f67d244f4a750a45e2e48dd8ebde
