tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
108d09fb4c5dd8f14c829b7680ea196cae5e74f5494c9a39ae20938edc1203a6,-1,1,1,13.16102774,1630267627,Ticket,857186d593cfd6eb17f70f501c858bfe11732cfed6423d00666a8eaed5f8ec7a
108d09fb4c5dd8f14c829b7680ea196cae5e74f5494c9a39ae20938edc1203a6,-1,0,1,0.04609741,1630267627,Ticket,857186d593cfd6eb17f70f501c858bfe11732cfed6423d00666a8eaed5f8ec7a
4f9c0f64c851a6d75507f74ad9f114b1eb1a8bfbbf42bf07a020c32f4d31b506,-1,0,1,0.04609741,1630267627,Ticket,857186d593cfd6eb17f70f501c858bfe11732cfed6423d00666a8eaed5f8ec7a
4f9c0f64c851a6d75507f74ad9f114b1eb1a8bfbbf42bf07a020c32f4d31b506,-1,1,1,13.16102774,1630267627,Ticket,857186d593cfd6eb17f70f501c858bfe11732cfed6423d00666a8eaed5f8ec7a
79a3d07c5e1d262aa3e43287fd3caead583ecedd560461ecc7d71719eae583d6,-1,0,1,0.04609741,1630267627,Ticket,857186d593cfd6eb17f70f501c858bfe11732cfed6423d00666a8eaed5f8ec7a
79a3d07c5e1d262aa3e43287fd3caead583ecedd560461ecc7d71719eae583d6,-1,1,1,13.16102774,1630267627,Ticket,857186d593cfd6eb17f70f501c858bfe11732cfed6423d00666a8eaed5f8ec7a
91ace64462dc13bdd0d1636fd2bc21b68704e0c95fca4fa1f224daeaace4a0d8,-1,0,1,0.04609741,1630267627,Ticket,857186d593cfd6eb17f70f501c858bfe11732cfed6423d00666a8eaed5f8ec7a
91ace64462dc13bdd0d1636fd2bc21b68704e0c95fca4fa1f224daeaace4a0d8,-1,1,1,13.16102774,1630267627,Ticket,857186d593cfd6eb17f70f501c858bfe11732cfed6423d00666a8eaed5f8ec7a
decb60e1761964f349f38ad456bf5dc2bb36842d0984e96e43e6abca9e8f05b5,-1,1,1,13.16102774,1630267627,Ticket,857186d593cfd6eb17f70f501c858bfe11732cfed6423d00666a8eaed5f8ec7a
decb60e1761964f349f38ad456bf5dc2bb36842d0984e96e43e6abca9e8f05b5,-1,0,1,0.04609741,1630267627,Ticket,857186d593cfd6eb17f70f501c858bfe11732cfed6423d00666a8eaed5f8ec7a
857186d593cfd6eb17f70f501c858bfe11732cfed6423d00666a8eaed5f8ec7a,1,4,1,0.04609741,1630267414,Regular,decb60e1761964f349f38ad456bf5dc2bb36842d0984e96e43e6abca9e8f05b5
857186d593cfd6eb17f70f501c858bfe11732cfed6423d00666a8eaed5f8ec7a,1,1,1,13.16102774,1630267414,Regular,79a3d07c5e1d262aa3e43287fd3caead583ecedd560461ecc7d71719eae583d6
857186d593cfd6eb17f70f501c858bfe11732cfed6423d00666a8eaed5f8ec7a,1,0,1,0.04609741,1630267414,Regular,79a3d07c5e1d262aa3e43287fd3caead583ecedd560461ecc7d71719eae583d6
857186d593cfd6eb17f70f501c858bfe11732cfed6423d00666a8eaed5f8ec7a,1,3,1,13.16102774,1630267414,Regular,91ace64462dc13bdd0d1636fd2bc21b68704e0c95fca4fa1f224daeaace4a0d8
857186d593cfd6eb17f70f501c858bfe11732cfed6423d00666a8eaed5f8ec7a,1,2,1,0.04609741,1630267414,Regular,91ace64462dc13bdd0d1636fd2bc21b68704e0c95fca4fa1f224daeaace4a0d8
857186d593cfd6eb17f70f501c858bfe11732cfed6423d00666a8eaed5f8ec7a,1,9,1,13.16102774,1630267414,Regular,108d09fb4c5dd8f14c829b7680ea196cae5e74f5494c9a39ae20938edc1203a6
857186d593cfd6eb17f70f501c858bfe11732cfed6423d00666a8eaed5f8ec7a,1,8,1,0.04609741,1630267414,Regular,108d09fb4c5dd8f14c829b7680ea196cae5e74f5494c9a39ae20938edc1203a6
857186d593cfd6eb17f70f501c858bfe11732cfed6423d00666a8eaed5f8ec7a,1,7,1,13.16102774,1630267414,Regular,4f9c0f64c851a6d75507f74ad9f114b1eb1a8bfbbf42bf07a020c32f4d31b506
857186d593cfd6eb17f70f501c858bfe11732cfed6423d00666a8eaed5f8ec7a,1,6,1,0.04609741,1630267414,Regular,4f9c0f64c851a6d75507f74ad9f114b1eb1a8bfbbf42bf07a020c32f4d31b506
857186d593cfd6eb17f70f501c858bfe11732cfed6423d00666a8eaed5f8ec7a,1,5,1,13.16102774,1630267414,Regular,decb60e1761964f349f38ad456bf5dc2bb36842d0984e96e43e6abca9e8f05b5
