tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,210,1,5.98875997,1615612962,Regular,22251f7131b45a5d9aaa1b68d0bef6a46a6fe02cff0037b493b37c339d3ebdef
22251f7131b45a5d9aaa1b68d0bef6a46a6fe02cff0037b493b37c339d3ebdef,1,3,1,5.98875997,1611774889,Vote,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
6ec9b99186636f417679b81d7075ea30061eb33c36418adf6e55464e4bf1e019,-1,3,1,5.16147882,1611248404,Regular,fc0ab745493acec5409d5deea6f93a9e375b8f2a0b714291c4909499a279ba8a
6ec9b99186636f417679b81d7075ea30061eb33c36418adf6e55464e4bf1e019,-1,4,1,0.05361002,1611248404,Regular,fc0ab745493acec5409d5deea6f93a9e375b8f2a0b714291c4909499a279ba8a
6ec9b99186636f417679b81d7075ea30061eb33c36418adf6e55464e4bf1e019,-1,5,1,5.16147882,1611248404,Regular,fc0ab745493acec5409d5deea6f93a9e375b8f2a0b714291c4909499a279ba8a
6ec9b99186636f417679b81d7075ea30061eb33c36418adf6e55464e4bf1e019,-1,6,1,0.05361002,1611248404,Regular,fc0ab745493acec5409d5deea6f93a9e375b8f2a0b714291c4909499a279ba8a
6ec9b99186636f417679b81d7075ea30061eb33c36418adf6e55464e4bf1e019,-1,7,1,5.16147882,1611248404,Regular,fc0ab745493acec5409d5deea6f93a9e375b8f2a0b714291c4909499a279ba8a
6ec9b99186636f417679b81d7075ea30061eb33c36418adf6e55464e4bf1e019,-1,8,1,0.05361002,1611248404,Regular,fc0ab745493acec5409d5deea6f93a9e375b8f2a0b714291c4909499a279ba8a
6ec9b99186636f417679b81d7075ea30061eb33c36418adf6e55464e4bf1e019,-1,9,1,5.16147882,1611248404,Regular,fc0ab745493acec5409d5deea6f93a9e375b8f2a0b714291c4909499a279ba8a
6ec9b99186636f417679b81d7075ea30061eb33c36418adf6e55464e4bf1e019,-1,1,1,5.16147882,1611248404,Regular,fc0ab745493acec5409d5deea6f93a9e375b8f2a0b714291c4909499a279ba8a
6ec9b99186636f417679b81d7075ea30061eb33c36418adf6e55464e4bf1e019,-1,0,1,0.05361002,1611248404,Regular,fc0ab745493acec5409d5deea6f93a9e375b8f2a0b714291c4909499a279ba8a
6ec9b99186636f417679b81d7075ea30061eb33c36418adf6e55464e4bf1e019,-1,2,1,0.05361002,1611248404,Regular,fc0ab745493acec5409d5deea6f93a9e375b8f2a0b714291c4909499a279ba8a
11edc812be6c96978e27e4993f24b7de157732bd87c4b0c9fcd962fffff85492,-1,0,1,0.05361002,1611246696,Ticket,fc0ab745493acec5409d5deea6f93a9e375b8f2a0b714291c4909499a279ba8a
