tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83bd93edcd5562aaf62209b323f2eac6e71beb1bf36234460db57b9f489e3347,-1,1,1,108.49106524,1555670531,Vote,28fdfc818b8ae1fb286e1093bcc26aca8db27c29180f1fc084444ef7da519dc9
1accb66e7c666603cfc56e82b317425f6c30a146a5a1d37e25c8b649060f4dbc,-1,1,1,108.49106524,1553804449,Vote,609347df05045dac22c7d56dbbde8a554d509cf4ad01580ed64fcf7ab136219e
c5353fdac0aeef90d7bdf521748da0a89555305509adbf14614304a662e83e4a,-1,1,1,108.49106524,1550019295,Vote,f404c43be31e191598dd966368c1b0998ce5af5c060856dc016ff9420eb80e44
6e283a89d4b35fe8e652ccbcfc6895ddcc3977b384ac98a301b11135a4f67ce9,-1,1,1,108.49106524,1549714108,Vote,10f24ae5071fb95da7bf993287b498f967f4264ab62a83c2c8f18903211ac38c
928320ccb8e46a7f2dc06d2ddb641b9d865868263ab5bf5db70f60ea43296caf,-1,1,1,108.49106524,1549568898,Vote,c5f6bed1bd6876228e191a325a251eb0e8d96e7e1e4f16d3f5fee4ca7aa0cd47
92eb5dfc9a12ebb2d4a3518930d882d7b16904c935afdaa1ac9d7f09565cb531,-1,1,1,108.49106524,1549408562,Vote,5dd3c9e2c9b28d499c6b21df26f4af147a9d527011adf4c525805f1bc8690b65
10f24ae5071fb95da7bf993287b498f967f4264ab62a83c2c8f18903211ac38c,1,0,1,108.49106524,1549369390,Ticket,6e283a89d4b35fe8e652ccbcfc6895ddcc3977b384ac98a301b11135a4f67ce9
28fdfc818b8ae1fb286e1093bcc26aca8db27c29180f1fc084444ef7da519dc9,1,0,1,108.49106524,1549369390,Ticket,83bd93edcd5562aaf62209b323f2eac6e71beb1bf36234460db57b9f489e3347
5dd3c9e2c9b28d499c6b21df26f4af147a9d527011adf4c525805f1bc8690b65,1,0,1,108.49106524,1549369390,Ticket,92eb5dfc9a12ebb2d4a3518930d882d7b16904c935afdaa1ac9d7f09565cb531
609347df05045dac22c7d56dbbde8a554d509cf4ad01580ed64fcf7ab136219e,1,0,1,108.49106524,1549369390,Ticket,1accb66e7c666603cfc56e82b317425f6c30a146a5a1d37e25c8b649060f4dbc
c5f6bed1bd6876228e191a325a251eb0e8d96e7e1e4f16d3f5fee4ca7aa0cd47,1,0,1,108.49106524,1549369390,Ticket,928320ccb8e46a7f2dc06d2ddb641b9d865868263ab5bf5db70f60ea43296caf
f404c43be31e191598dd966368c1b0998ce5af5c060856dc016ff9420eb80e44,1,0,1,108.49106524,1549369390,Ticket,c5353fdac0aeef90d7bdf521748da0a89555305509adbf14614304a662e83e4a
