tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cff341db41417b662465e87bc482616a984be800fc03a5b659f6417b9e4bfd8,-1,1,1,21.63112302,1665994293,Ticket,042535768b6d6a189cb09464a4a9b8f0c5ec3bb2beda8294c3551c766982e9ee
3cff341db41417b662465e87bc482616a984be800fc03a5b659f6417b9e4bfd8,-1,0,1,0.03059181,1665994293,Ticket,042535768b6d6a189cb09464a4a9b8f0c5ec3bb2beda8294c3551c766982e9ee
4b5185034fc35421a1817331773aafb8112f83587fc4966e076f613a3ec72318,-1,0,1,0.03059181,1665994293,Ticket,042535768b6d6a189cb09464a4a9b8f0c5ec3bb2beda8294c3551c766982e9ee
4b5185034fc35421a1817331773aafb8112f83587fc4966e076f613a3ec72318,-1,1,1,21.63112302,1665994293,Ticket,042535768b6d6a189cb09464a4a9b8f0c5ec3bb2beda8294c3551c766982e9ee
71d094419d75c6693bb08254867802a1d49414b32ddfd9c45a5fcefb46709544,-1,0,1,0.03059181,1665994293,Ticket,042535768b6d6a189cb09464a4a9b8f0c5ec3bb2beda8294c3551c766982e9ee
71d094419d75c6693bb08254867802a1d49414b32ddfd9c45a5fcefb46709544,-1,1,1,21.63112302,1665994293,Ticket,042535768b6d6a189cb09464a4a9b8f0c5ec3bb2beda8294c3551c766982e9ee
9905c3c1dca7a1ef79059cb06f33ce3d497d64bd5dcef8011a63a2f81c98bd26,-1,1,1,21.63112302,1665994293,Ticket,042535768b6d6a189cb09464a4a9b8f0c5ec3bb2beda8294c3551c766982e9ee
9905c3c1dca7a1ef79059cb06f33ce3d497d64bd5dcef8011a63a2f81c98bd26,-1,0,1,0.03059181,1665994293,Ticket,042535768b6d6a189cb09464a4a9b8f0c5ec3bb2beda8294c3551c766982e9ee
ce5f4c95709adbb704925ac819ad37ab89cbbe8bda16cb0ca82e71f3a557db1b,-1,0,1,0.03059181,1665994293,Ticket,042535768b6d6a189cb09464a4a9b8f0c5ec3bb2beda8294c3551c766982e9ee
ce5f4c95709adbb704925ac819ad37ab89cbbe8bda16cb0ca82e71f3a557db1b,-1,1,1,21.63112302,1665994293,Ticket,042535768b6d6a189cb09464a4a9b8f0c5ec3bb2beda8294c3551c766982e9ee
db1107d265f2d29722b99b63dfbf93194a8fed0c2597f51c31c3bdce049388c2,-1,0,1,0.03059181,1665994293,Ticket,042535768b6d6a189cb09464a4a9b8f0c5ec3bb2beda8294c3551c766982e9ee
db1107d265f2d29722b99b63dfbf93194a8fed0c2597f51c31c3bdce049388c2,-1,1,1,21.63112302,1665994293,Ticket,042535768b6d6a189cb09464a4a9b8f0c5ec3bb2beda8294c3551c766982e9ee
e7e8d7b45d98227eb3a4af450aa668b9f330a503e46d74ac35bc88ed2ace3c49,-1,0,1,0.03059181,1665994293,Ticket,042535768b6d6a189cb09464a4a9b8f0c5ec3bb2beda8294c3551c766982e9ee
e7e8d7b45d98227eb3a4af450aa668b9f330a503e46d74ac35bc88ed2ace3c49,-1,1,1,21.63112302,1665994293,Ticket,042535768b6d6a189cb09464a4a9b8f0c5ec3bb2beda8294c3551c766982e9ee
042535768b6d6a189cb09464a4a9b8f0c5ec3bb2beda8294c3551c766982e9ee,1,1,1,21.63112302,1665994236,Regular,db1107d265f2d29722b99b63dfbf93194a8fed0c2597f51c31c3bdce049388c2
042535768b6d6a189cb09464a4a9b8f0c5ec3bb2beda8294c3551c766982e9ee,1,6,1,0.03059181,1665994236,Regular,3cff341db41417b662465e87bc482616a984be800fc03a5b659f6417b9e4bfd8
042535768b6d6a189cb09464a4a9b8f0c5ec3bb2beda8294c3551c766982e9ee,1,7,1,21.63112302,1665994236,Regular,3cff341db41417b662465e87bc482616a984be800fc03a5b659f6417b9e4bfd8
