tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,388,1,48.99387873,1635853429,Regular,6442d7f1cc0cf37d84cd3a7654802744f0b0d47cb29a72e31a197cd38e821be5
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,205,1,49.02698125,1635853049,Regular,cec109d1c405346c1172ba20c42256ef313907d090edbf17d520ab797e35cbca
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,230,1,49.02698125,1635852718,Regular,1697158ee3ff9a10c94584bc383ff2c69b915a91ae2bd43d50dd9fdad82692b7
84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605,-1,436,1,49.02698126,1635645068,Regular,94c55bd3fef1013f7918653c26ff6935953229b13b4f13a8785da7a2f7bc5cb0
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,226,1,49.02698125,1635286254,Regular,3dcf8fb8f3ee7e507be8b47a8a986f1e0bc3527fd628bc39b3618e52d1fde577
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,218,1,48.99387873,1635198660,Regular,387b9cf714c7f1a90d83f5b8bf8eae65471623d991db3d85c5e2c24beef5b45b
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,109,1,49.02698125,1635198660,Regular,7b80a1254381162f59239df78bc592dffd31ce5de5f529d5ec09f48072b5714c
387b9cf714c7f1a90d83f5b8bf8eae65471623d991db3d85c5e2c24beef5b45b,1,3,1,48.99387873,1594652342,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
6442d7f1cc0cf37d84cd3a7654802744f0b0d47cb29a72e31a197cd38e821be5,1,3,1,48.99387873,1594077637,Vote,8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6
3dcf8fb8f3ee7e507be8b47a8a986f1e0bc3527fd628bc39b3618e52d1fde577,1,3,1,49.02698125,1592747200,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
94c55bd3fef1013f7918653c26ff6935953229b13b4f13a8785da7a2f7bc5cb0,1,3,1,49.02698126,1592288495,Vote,84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605
7b80a1254381162f59239df78bc592dffd31ce5de5f529d5ec09f48072b5714c,1,3,1,49.02698125,1592009299,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
cec109d1c405346c1172ba20c42256ef313907d090edbf17d520ab797e35cbca,1,3,1,49.02698125,1591933667,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
1697158ee3ff9a10c94584bc383ff2c69b915a91ae2bd43d50dd9fdad82692b7,1,3,1,49.02698125,1591855082,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
