tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b471843476989856e4b5286a172773d01942a4bd7b6e2652e2546abf3e256b07,-1,1,1,188.01841061,1574916545,Regular,2e2f3b65af18b986f2d0f0603082347fb0ea8794261f7152f6c8e4961e23b4e0
2e2f3b65af18b986f2d0f0603082347fb0ea8794261f7152f6c8e4961e23b4e0,1,3,1,188.01841061,1569396337,Vote,b471843476989856e4b5286a172773d01942a4bd7b6e2652e2546abf3e256b07
5f529543e6337a71f58b862fae4d58b0b7d7fa22bad68a91ea9ec42be93f064e,-1,90,1,188.06374097,1567664346,Regular,ef875c78cdb3fab18f2d4e08dc3991fda9e4eee35fa8d83b48017fdcf95cd68d
ef875c78cdb3fab18f2d4e08dc3991fda9e4eee35fa8d83b48017fdcf95cd68d,1,3,1,188.06374097,1567106980,Vote,5f529543e6337a71f58b862fae4d58b0b7d7fa22bad68a91ea9ec42be93f064e
85b29b8e827db1bba6853712be5daca63d771195122b7736cfb332aa6733e5e1,-1,0,1,188.06374097,1566913412,Regular,7feae88f042feccf663559af4f7975b7e1403cbf25ed294ec1d3b40a893e0f52
7feae88f042feccf663559af4f7975b7e1403cbf25ed294ec1d3b40a893e0f52,1,3,1,188.06374097,1566739177,Vote,85b29b8e827db1bba6853712be5daca63d771195122b7736cfb332aa6733e5e1
e054bcd588524f72f3bd734cbaa7a542d91254b4cae3a69626e8a1a40a86f2e5,-1,6,1,188.11051419,1566250106,Regular,cd058dc16edba9a4c5482f283a9e8c643c78862b03f14a4aefb458c1138d04ef
63e24e97f1a929cf10e1501e1c9004b35b91bb3cd224d51edf8db9ab8dc6cf2a,-1,36,1,188.11051419,1565848608,Regular,532ba20097ef3f81f7b705c9379c4a3c51b6ed329d98bcacb4330a64af8acd37
ffa2e63457bd0923bc0ce82cd6b8c614e7736f307589886d775dab07f8bfd41e,-1,7,1,188.11051419,1565845472,Regular,e2d0f585ae32248497ade0e12548b47cf70b66dbd802529a9e7a62d9bfc60602
ffa2e63457bd0923bc0ce82cd6b8c614e7736f307589886d775dab07f8bfd41e,-1,21,1,188.11051419,1565845472,Regular,f9955621e8393ddf7f4176e92d9bb59c114a828a3b662dc5c5540b0409576905
ffa2e63457bd0923bc0ce82cd6b8c614e7736f307589886d775dab07f8bfd41e,-1,13,1,188.11051419,1565845472,Regular,f56cdd4988d5f5c68067dcb88f9389dbc542720503bc57ccee0e693c06449503
f9955621e8393ddf7f4176e92d9bb59c114a828a3b662dc5c5540b0409576905,1,3,1,188.11051419,1565680992,Vote,ffa2e63457bd0923bc0ce82cd6b8c614e7736f307589886d775dab07f8bfd41e
532ba20097ef3f81f7b705c9379c4a3c51b6ed329d98bcacb4330a64af8acd37,1,3,1,188.11051419,1565623736,Vote,63e24e97f1a929cf10e1501e1c9004b35b91bb3cd224d51edf8db9ab8dc6cf2a
cd058dc16edba9a4c5482f283a9e8c643c78862b03f14a4aefb458c1138d04ef,1,3,1,188.11051419,1565564823,Vote,e054bcd588524f72f3bd734cbaa7a542d91254b4cae3a69626e8a1a40a86f2e5
f56cdd4988d5f5c68067dcb88f9389dbc542720503bc57ccee0e693c06449503,1,3,1,188.11051419,1565541488,Vote,ffa2e63457bd0923bc0ce82cd6b8c614e7736f307589886d775dab07f8bfd41e
e2d0f585ae32248497ade0e12548b47cf70b66dbd802529a9e7a62d9bfc60602,1,3,1,188.11051419,1565500094,Vote,ffa2e63457bd0923bc0ce82cd6b8c614e7736f307589886d775dab07f8bfd41e
