tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02cdd20dd10d645284d350c0d9f3706e377b34efbb9ff1931ffb01309fe8dc4f,-1,1,1,12.85061299,1664234063,Ticket,1e1df5ea52fe24198d4457e7c528cbf4f341ba04db644f168e17e416c16c128d
02cdd20dd10d645284d350c0d9f3706e377b34efbb9ff1931ffb01309fe8dc4f,-1,0,1,0.03020356,1664234063,Ticket,1e1df5ea52fe24198d4457e7c528cbf4f341ba04db644f168e17e416c16c128d
194ac924c3464c9d6f956f31a663eda5550b65dea2ee06febeaf81fbb0ad8d8e,-1,0,1,0.03020356,1664234063,Ticket,1e1df5ea52fe24198d4457e7c528cbf4f341ba04db644f168e17e416c16c128d
194ac924c3464c9d6f956f31a663eda5550b65dea2ee06febeaf81fbb0ad8d8e,-1,1,1,12.85061299,1664234063,Ticket,1e1df5ea52fe24198d4457e7c528cbf4f341ba04db644f168e17e416c16c128d
82faee2bd5cd410078078a34cad7a906533bd556221f8fa10c9f82870e781e67,-1,0,1,0.03020356,1664234063,Ticket,1e1df5ea52fe24198d4457e7c528cbf4f341ba04db644f168e17e416c16c128d
82faee2bd5cd410078078a34cad7a906533bd556221f8fa10c9f82870e781e67,-1,1,1,12.85061299,1664234063,Ticket,1e1df5ea52fe24198d4457e7c528cbf4f341ba04db644f168e17e416c16c128d
db8ca228304b2976fe8990ad5ed1b109076b0106bc352cf4ffaa38d4ecaebb06,-1,0,1,0.03020356,1664234063,Ticket,1e1df5ea52fe24198d4457e7c528cbf4f341ba04db644f168e17e416c16c128d
db8ca228304b2976fe8990ad5ed1b109076b0106bc352cf4ffaa38d4ecaebb06,-1,1,1,12.85061299,1664234063,Ticket,1e1df5ea52fe24198d4457e7c528cbf4f341ba04db644f168e17e416c16c128d
fea93f966f560f93952f18e9096d052c552d42cae7d0f99d2b01dda8729fddc6,-1,0,1,0.03020356,1664234063,Ticket,1e1df5ea52fe24198d4457e7c528cbf4f341ba04db644f168e17e416c16c128d
fea93f966f560f93952f18e9096d052c552d42cae7d0f99d2b01dda8729fddc6,-1,1,1,12.85061299,1664234063,Ticket,1e1df5ea52fe24198d4457e7c528cbf4f341ba04db644f168e17e416c16c128d
1e1df5ea52fe24198d4457e7c528cbf4f341ba04db644f168e17e416c16c128d,1,7,1,12.85061299,1664233889,Regular,db8ca228304b2976fe8990ad5ed1b109076b0106bc352cf4ffaa38d4ecaebb06
1e1df5ea52fe24198d4457e7c528cbf4f341ba04db644f168e17e416c16c128d,1,4,1,0.03020356,1664233889,Regular,02cdd20dd10d645284d350c0d9f3706e377b34efbb9ff1931ffb01309fe8dc4f
1e1df5ea52fe24198d4457e7c528cbf4f341ba04db644f168e17e416c16c128d,1,5,1,12.85061299,1664233889,Regular,02cdd20dd10d645284d350c0d9f3706e377b34efbb9ff1931ffb01309fe8dc4f
1e1df5ea52fe24198d4457e7c528cbf4f341ba04db644f168e17e416c16c128d,1,0,1,0.03020356,1664233889,Regular,82faee2bd5cd410078078a34cad7a906533bd556221f8fa10c9f82870e781e67
1e1df5ea52fe24198d4457e7c528cbf4f341ba04db644f168e17e416c16c128d,1,1,1,12.85061299,1664233889,Regular,82faee2bd5cd410078078a34cad7a906533bd556221f8fa10c9f82870e781e67
1e1df5ea52fe24198d4457e7c528cbf4f341ba04db644f168e17e416c16c128d,1,8,1,0.03020356,1664233889,Regular,fea93f966f560f93952f18e9096d052c552d42cae7d0f99d2b01dda8729fddc6
1e1df5ea52fe24198d4457e7c528cbf4f341ba04db644f168e17e416c16c128d,1,9,1,12.85061299,1664233889,Regular,fea93f966f560f93952f18e9096d052c552d42cae7d0f99d2b01dda8729fddc6
1e1df5ea52fe24198d4457e7c528cbf4f341ba04db644f168e17e416c16c128d,1,2,1,0.03020356,1664233889,Regular,194ac924c3464c9d6f956f31a663eda5550b65dea2ee06febeaf81fbb0ad8d8e
1e1df5ea52fe24198d4457e7c528cbf4f341ba04db644f168e17e416c16c128d,1,3,1,12.85061299,1664233889,Regular,194ac924c3464c9d6f956f31a663eda5550b65dea2ee06febeaf81fbb0ad8d8e
1e1df5ea52fe24198d4457e7c528cbf4f341ba04db644f168e17e416c16c128d,1,6,1,0.03020356,1664233889,Regular,db8ca228304b2976fe8990ad5ed1b109076b0106bc352cf4ffaa38d4ecaebb06
