tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3c937f9f8d91463b29f12bb898891c6683270e0a1dfe79ee0affb21e226f11c,-1,148,1,42.94474137,1597421826,Regular,373d8a6105b700722914723ee83be61d7919c7ad448ae2852a267351784c60e5
6a5fa45565a49db4214e26ababfe7fbdc4f547092ad04dcca44f38fd7e1cc526,-1,173,1,42.94474137,1597420615,Regular,08c61cba7869c268ec9a8d53436dd50d2c6dea7ec3804f0f221456b71ecc47e4
b0ed1cbafd7fbb24ffbfe1a8fe4e1b26e3394acc00c1a8f4168f8302d380b433,-1,0,1,42.94474137,1572747317,Regular,f61cde24e8b2070f77ad6ddee55ae1b60fce1574e226fcfa28d9f5006a55a50e
f61cde24e8b2070f77ad6ddee55ae1b60fce1574e226fcfa28d9f5006a55a50e,1,2,1,42.94474137,1572703055,Vote,b0ed1cbafd7fbb24ffbfe1a8fe4e1b26e3394acc00c1a8f4168f8302d380b433
373d8a6105b700722914723ee83be61d7919c7ad448ae2852a267351784c60e5,1,2,1,42.94474137,1572214034,Vote,a3c937f9f8d91463b29f12bb898891c6683270e0a1dfe79ee0affb21e226f11c
08c61cba7869c268ec9a8d53436dd50d2c6dea7ec3804f0f221456b71ecc47e4,1,2,1,42.94474137,1571859361,Vote,6a5fa45565a49db4214e26ababfe7fbdc4f547092ad04dcca44f38fd7e1cc526
dd973da341855d75f9e382e34754e056f2bceee8261e208ef1e73247f5249407,-1,0,1,41.58695708,1571576417,Ticket,bdd4573a3dae80fa9513d223220deabfe9886b4fac6dcf5032d2de743fc6bb6c
ebbcfc30c29366972e1d6f880688a89dbf631f8b320e9cd58ebe46ef03bee5c2,-1,0,1,41.58695708,1571576417,Ticket,bdd4573a3dae80fa9513d223220deabfe9886b4fac6dcf5032d2de743fc6bb6c
ecaeeb2f9ff753e1235b0742f7adafe8c9f404812e6ee68cfbdda457d33e4c0c,-1,0,1,41.58695708,1571576417,Ticket,bdd4573a3dae80fa9513d223220deabfe9886b4fac6dcf5032d2de743fc6bb6c
25e5f1ebe703c908b16f3c8c84bf2a53cc6bc2152f670714a99db25d0fa7caf9,-1,0,1,41.58695708,1571576361,Ticket,bdd4573a3dae80fa9513d223220deabfe9886b4fac6dcf5032d2de743fc6bb6c
4501e9231d139f6be1559e6fe0f2825352accb5b7f75a8100b9b3f7d4ec5d3e4,-1,0,1,41.58695708,1571576361,Ticket,bdd4573a3dae80fa9513d223220deabfe9886b4fac6dcf5032d2de743fc6bb6c
551382bfa2000133001b72481ad4801fd2e41c0a583cf5ce6dd2ef6cd4b0d3c2,-1,0,1,41.58695708,1571576361,Ticket,bdd4573a3dae80fa9513d223220deabfe9886b4fac6dcf5032d2de743fc6bb6c
568ecc0ece1ef62cbaebf51fc53e109890b89289ae5e754ee99b2b1e650ab114,-1,0,1,41.58695708,1571576361,Ticket,bdd4573a3dae80fa9513d223220deabfe9886b4fac6dcf5032d2de743fc6bb6c
6cc60ed0fdc093d3469a1adf4021bd06740b402f82e93ab4a0f9d55b794ddb1d,-1,0,1,41.58695708,1571576361,Ticket,bdd4573a3dae80fa9513d223220deabfe9886b4fac6dcf5032d2de743fc6bb6c
6ed9f8b8544de1c9f175c72d83bbe95f9c35ee2876d371f98d5a8b5fed6d104c,-1,0,1,41.58695708,1571576361,Ticket,bdd4573a3dae80fa9513d223220deabfe9886b4fac6dcf5032d2de743fc6bb6c
908aef41c729aaa21b65fa65bb12b51daf70475e6e831ceb7731e5e83f25d72e,-1,0,1,41.58695708,1571576361,Ticket,bdd4573a3dae80fa9513d223220deabfe9886b4fac6dcf5032d2de743fc6bb6c
9a38c8d51517863ebfca334d3850742c0082cc843e60fe8531ece37aeb6eb615,-1,0,1,41.58695708,1571576361,Ticket,bdd4573a3dae80fa9513d223220deabfe9886b4fac6dcf5032d2de743fc6bb6c
9aa5387d5e0f8785c7e93cf63f50657473ceb5bc761fcc03c9546cb26f546b49,-1,0,1,41.58695708,1571576361,Ticket,bdd4573a3dae80fa9513d223220deabfe9886b4fac6dcf5032d2de743fc6bb6c
9e70dd0f06bdf8198da4476c197ce96c873206d4aa3164442933d3dffbfbf9d7,-1,0,1,41.58695708,1571576361,Ticket,bdd4573a3dae80fa9513d223220deabfe9886b4fac6dcf5032d2de743fc6bb6c
a4567de669708d088f4cb00847831c34a1f0c3dbcdbe24669ea56c90f71944d8,-1,0,1,41.58695708,1571576361,Ticket,bdd4573a3dae80fa9513d223220deabfe9886b4fac6dcf5032d2de743fc6bb6c
af79466cfbf63a9bd557c0ccd6756dd1b7721a3b4c8aa09444ca60a4d113d78f,-1,0,1,41.58695708,1571576361,Ticket,bdd4573a3dae80fa9513d223220deabfe9886b4fac6dcf5032d2de743fc6bb6c
caeebeeb0e289212e5a924bcf952811fa0479894a0bd672a463b03577ea9d92a,-1,0,1,41.58695708,1571576361,Ticket,bdd4573a3dae80fa9513d223220deabfe9886b4fac6dcf5032d2de743fc6bb6c
cbacaf4ff2fca49de89e106afec818ca47760df90156ff0df0c0ab8ee6786e6d,-1,0,1,41.58695708,1571576361,Ticket,bdd4573a3dae80fa9513d223220deabfe9886b4fac6dcf5032d2de743fc6bb6c
e396c53bf36a44392799eb3b42b6bbe2427f20f58b959f9f2715e6cde857d2bd,-1,0,1,41.58695708,1571576361,Ticket,bdd4573a3dae80fa9513d223220deabfe9886b4fac6dcf5032d2de743fc6bb6c
f085f92fa9b456237459fad512b4a73f31f79c793370e1e91483171f2cd05b24,-1,0,1,41.58695708,1571576361,Ticket,bdd4573a3dae80fa9513d223220deabfe9886b4fac6dcf5032d2de743fc6bb6c
