tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07edeee58ef84c5b28bb014110357ff408bd7a5d904507aca92c5f0c5e92391a,-1,0,1,0.04606391,1630289028,Ticket,56188442ab9f10f4eb71b91bbaaca1879c6ad58bb8fd1a8848d81ad2ebd505da
07edeee58ef84c5b28bb014110357ff408bd7a5d904507aca92c5f0c5e92391a,-1,1,1,12.95494591,1630289028,Ticket,56188442ab9f10f4eb71b91bbaaca1879c6ad58bb8fd1a8848d81ad2ebd505da
244cd60346bf59d7f1d78d35c4e366f95b42e1aecfb01f8595ae3f3d8cbed44a,-1,0,1,0.04606391,1630289028,Ticket,56188442ab9f10f4eb71b91bbaaca1879c6ad58bb8fd1a8848d81ad2ebd505da
244cd60346bf59d7f1d78d35c4e366f95b42e1aecfb01f8595ae3f3d8cbed44a,-1,1,1,12.95494591,1630289028,Ticket,56188442ab9f10f4eb71b91bbaaca1879c6ad58bb8fd1a8848d81ad2ebd505da
2e8096a77c624dbc1df266399fb3e052df8a94a7bb28a19175f065b27921385e,-1,0,1,0.04606391,1630289028,Ticket,56188442ab9f10f4eb71b91bbaaca1879c6ad58bb8fd1a8848d81ad2ebd505da
2e8096a77c624dbc1df266399fb3e052df8a94a7bb28a19175f065b27921385e,-1,1,1,12.95494591,1630289028,Ticket,56188442ab9f10f4eb71b91bbaaca1879c6ad58bb8fd1a8848d81ad2ebd505da
51a60682b563053c5d30f5e45912e33ba2a18dbea2aea6be6604f29a9cdb35d4,-1,1,1,12.95494591,1630289028,Ticket,56188442ab9f10f4eb71b91bbaaca1879c6ad58bb8fd1a8848d81ad2ebd505da
51a60682b563053c5d30f5e45912e33ba2a18dbea2aea6be6604f29a9cdb35d4,-1,0,1,0.04606391,1630289028,Ticket,56188442ab9f10f4eb71b91bbaaca1879c6ad58bb8fd1a8848d81ad2ebd505da
5880bdd5892dda23f4ae46a4aa75b68126edb0d817ede0a5f1619cf743e94b94,-1,0,1,0.04606391,1630289028,Ticket,56188442ab9f10f4eb71b91bbaaca1879c6ad58bb8fd1a8848d81ad2ebd505da
5880bdd5892dda23f4ae46a4aa75b68126edb0d817ede0a5f1619cf743e94b94,-1,1,1,12.95494591,1630289028,Ticket,56188442ab9f10f4eb71b91bbaaca1879c6ad58bb8fd1a8848d81ad2ebd505da
5fdc157b7d6fd5191b1616a0a70b6901b2481c2f28a49f69dfc726c326820ef6,-1,0,1,0.04606391,1630289028,Ticket,56188442ab9f10f4eb71b91bbaaca1879c6ad58bb8fd1a8848d81ad2ebd505da
5fdc157b7d6fd5191b1616a0a70b6901b2481c2f28a49f69dfc726c326820ef6,-1,1,1,12.95494591,1630289028,Ticket,56188442ab9f10f4eb71b91bbaaca1879c6ad58bb8fd1a8848d81ad2ebd505da
