tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72b884a20bf68f563ade4de434953f670716a4556131eea5651288db8d283db8,-1,15,1,74.68726984,1597810179,Regular,7fc9727904b023353b0684c5599d696d01efbb05606d847cb7a0367a323f6e59
7fc9727904b023353b0684c5599d696d01efbb05606d847cb7a0367a323f6e59,1,3,1,74.68726984,1597702238,Vote,72b884a20bf68f563ade4de434953f670716a4556131eea5651288db8d283db8
7a3b117cf4880e10bad64b533c12e25d5ba4538e6f18cb21ec956966b155f468,-1,51,1,74.68726984,1596873613,Regular,e568a2a04f789a476ea535c32d26d477b0851c410c94b5001f0601d515ac4c2d
7a3b117cf4880e10bad64b533c12e25d5ba4538e6f18cb21ec956966b155f468,-1,34,1,74.68726984,1596873613,Regular,34dfa9e2de20feb02ceef8ba7e7b22938c290d3b9b31c739781703429299c72a
34dfa9e2de20feb02ceef8ba7e7b22938c290d3b9b31c739781703429299c72a,1,3,1,74.68726984,1596628151,Vote,7a3b117cf4880e10bad64b533c12e25d5ba4538e6f18cb21ec956966b155f468
e568a2a04f789a476ea535c32d26d477b0851c410c94b5001f0601d515ac4c2d,1,3,1,74.68726984,1596485811,Vote,7a3b117cf4880e10bad64b533c12e25d5ba4538e6f18cb21ec956966b155f468
06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8,-1,174,1,74.68726984,1596387514,Regular,ba7434a5f74b8fe96fc2cf4743aa4c14cb8c62730911270b7aa7d0f46f46dd8a
ba7434a5f74b8fe96fc2cf4743aa4c14cb8c62730911270b7aa7d0f46f46dd8a,1,3,1,74.68726984,1596311207,Vote,06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8
75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be,-1,36,1,74.68726984,1595874083,Regular,c664ef747c66c1b4e22912f743186a630287cb41003acae62703461bf0b3a9c6
c664ef747c66c1b4e22912f743186a630287cb41003acae62703461bf0b3a9c6,1,3,1,74.68726984,1595810552,Vote,75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be
0b8567d07ed6785399e573b600c8291c05bf9105fc7b59c27a1e63e08816b76e,-1,1,1,73.67929313,1595731220,Ticket,60d862b939ded65f2d0bee1324f7572e66af4d8bb1b70f000186ec9edc8ec5e0
0b8567d07ed6785399e573b600c8291c05bf9105fc7b59c27a1e63e08816b76e,-1,0,1,0.07396389,1595731220,Ticket,60d862b939ded65f2d0bee1324f7572e66af4d8bb1b70f000186ec9edc8ec5e0
684f2cdcb3856d53c2755571e3ba2206c7362b1b80d7b86d28040bbd2ac7d765,-1,1,1,73.67929313,1595731220,Ticket,60d862b939ded65f2d0bee1324f7572e66af4d8bb1b70f000186ec9edc8ec5e0
684f2cdcb3856d53c2755571e3ba2206c7362b1b80d7b86d28040bbd2ac7d765,-1,0,1,0.07396389,1595731220,Ticket,60d862b939ded65f2d0bee1324f7572e66af4d8bb1b70f000186ec9edc8ec5e0
6a8d7cc07f34da468c1cc36ceb6bf29e609fce327abcc47803a14830fbfc815c,-1,1,1,73.67929313,1595731220,Ticket,60d862b939ded65f2d0bee1324f7572e66af4d8bb1b70f000186ec9edc8ec5e0
6a8d7cc07f34da468c1cc36ceb6bf29e609fce327abcc47803a14830fbfc815c,-1,0,1,0.07396389,1595731220,Ticket,60d862b939ded65f2d0bee1324f7572e66af4d8bb1b70f000186ec9edc8ec5e0
8c7142081fdd438bd890d0b9135de145366deefbbaaf84e488144f534a56ba9f,-1,1,1,73.67929313,1595731220,Ticket,60d862b939ded65f2d0bee1324f7572e66af4d8bb1b70f000186ec9edc8ec5e0
8c7142081fdd438bd890d0b9135de145366deefbbaaf84e488144f534a56ba9f,-1,0,1,0.07396389,1595731220,Ticket,60d862b939ded65f2d0bee1324f7572e66af4d8bb1b70f000186ec9edc8ec5e0
a42af851d96147fcacd313a0f4364aa17658d7725dfe968c06e23e4100abac46,-1,1,1,73.67929313,1595731220,Ticket,60d862b939ded65f2d0bee1324f7572e66af4d8bb1b70f000186ec9edc8ec5e0
a42af851d96147fcacd313a0f4364aa17658d7725dfe968c06e23e4100abac46,-1,0,1,0.07396389,1595731220,Ticket,60d862b939ded65f2d0bee1324f7572e66af4d8bb1b70f000186ec9edc8ec5e0
bf8c6a574b3ec18e33de8a7a06b86d8a5e3725e3b639f8271aa58a260c18fe5b,-1,0,1,0.07396389,1595731220,Ticket,60d862b939ded65f2d0bee1324f7572e66af4d8bb1b70f000186ec9edc8ec5e0
bf8c6a574b3ec18e33de8a7a06b86d8a5e3725e3b639f8271aa58a260c18fe5b,-1,1,1,73.67929313,1595731220,Ticket,60d862b939ded65f2d0bee1324f7572e66af4d8bb1b70f000186ec9edc8ec5e0
ebb704f3d3219d537060714b20b4d5fe5f2b0115b62c5819f8ffffa27f46798c,-1,1,1,73.67929313,1595731220,Ticket,60d862b939ded65f2d0bee1324f7572e66af4d8bb1b70f000186ec9edc8ec5e0
ebb704f3d3219d537060714b20b4d5fe5f2b0115b62c5819f8ffffa27f46798c,-1,0,1,0.07396389,1595731220,Ticket,60d862b939ded65f2d0bee1324f7572e66af4d8bb1b70f000186ec9edc8ec5e0
09a4bbd4d3d39c2d5c7c3179af04440cdd93e5ff93087043513ba662c3f2c20a,-1,0,1,0.07396389,1595731202,Ticket,60d862b939ded65f2d0bee1324f7572e66af4d8bb1b70f000186ec9edc8ec5e0
09a4bbd4d3d39c2d5c7c3179af04440cdd93e5ff93087043513ba662c3f2c20a,-1,1,1,73.67929313,1595731202,Ticket,60d862b939ded65f2d0bee1324f7572e66af4d8bb1b70f000186ec9edc8ec5e0
1b90139fac1a12b0a17cd79394db7b4df4b8697e0baa71c94a4f8df890026e31,-1,0,1,0.07396389,1595731202,Ticket,60d862b939ded65f2d0bee1324f7572e66af4d8bb1b70f000186ec9edc8ec5e0
1b90139fac1a12b0a17cd79394db7b4df4b8697e0baa71c94a4f8df890026e31,-1,1,1,73.67929313,1595731202,Ticket,60d862b939ded65f2d0bee1324f7572e66af4d8bb1b70f000186ec9edc8ec5e0
4c3afa646ddae8fe50e0036cab6f8168764d64fd4c8deb93b0a1d7f21f9cebb2,-1,0,1,0.07396389,1595731202,Ticket,60d862b939ded65f2d0bee1324f7572e66af4d8bb1b70f000186ec9edc8ec5e0
4c3afa646ddae8fe50e0036cab6f8168764d64fd4c8deb93b0a1d7f21f9cebb2,-1,1,1,73.67929313,1595731202,Ticket,60d862b939ded65f2d0bee1324f7572e66af4d8bb1b70f000186ec9edc8ec5e0
7ebd3f4428acdccbf55fb88b858614688936a2b586691a6456e9cc9f2a94f966,-1,0,1,0.07396389,1595731202,Ticket,60d862b939ded65f2d0bee1324f7572e66af4d8bb1b70f000186ec9edc8ec5e0
7ebd3f4428acdccbf55fb88b858614688936a2b586691a6456e9cc9f2a94f966,-1,1,1,73.67929313,1595731202,Ticket,60d862b939ded65f2d0bee1324f7572e66af4d8bb1b70f000186ec9edc8ec5e0
8b2e624db589c3ba1138901ffe0cdb0320299a3f4d30136cd7a49642536dd3c0,-1,1,1,73.67929313,1595731202,Ticket,60d862b939ded65f2d0bee1324f7572e66af4d8bb1b70f000186ec9edc8ec5e0
8b2e624db589c3ba1138901ffe0cdb0320299a3f4d30136cd7a49642536dd3c0,-1,0,1,0.07396389,1595731202,Ticket,60d862b939ded65f2d0bee1324f7572e66af4d8bb1b70f000186ec9edc8ec5e0
