tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77ead21c221ecea5510c5d8fd819d29e4c54f06ed3af1526ae6781acb8c1d2d1,-1,1,1,132.10298381,1556889167,Ticket,4669544747b20e0b934875c612f4aaa821336a6ff783ae74c3a8e605c6b09a53
77ead21c221ecea5510c5d8fd819d29e4c54f06ed3af1526ae6781acb8c1d2d1,-1,0,1,0.12223879,1556889167,Ticket,4669544747b20e0b934875c612f4aaa821336a6ff783ae74c3a8e605c6b09a53
7f47c81369dbd17e324a256443c729a94e81a329e9b90343e792266221bb700b,-1,1,1,132.10298381,1556889167,Ticket,4669544747b20e0b934875c612f4aaa821336a6ff783ae74c3a8e605c6b09a53
7f47c81369dbd17e324a256443c729a94e81a329e9b90343e792266221bb700b,-1,0,1,0.12223879,1556889167,Ticket,4669544747b20e0b934875c612f4aaa821336a6ff783ae74c3a8e605c6b09a53
d536aec994af356da7f0d722caaec667551fceac027750b5c0bfb23fd440d879,-1,0,1,0.12223879,1556889167,Ticket,4669544747b20e0b934875c612f4aaa821336a6ff783ae74c3a8e605c6b09a53
d536aec994af356da7f0d722caaec667551fceac027750b5c0bfb23fd440d879,-1,1,1,132.10298381,1556889167,Ticket,4669544747b20e0b934875c612f4aaa821336a6ff783ae74c3a8e605c6b09a53
dd85ef739900634b5cecf3b77e370982c8d6bac161e4931db4c4ff6aba2f3ee2,-1,0,1,0.12223879,1556889167,Ticket,4669544747b20e0b934875c612f4aaa821336a6ff783ae74c3a8e605c6b09a53
dd85ef739900634b5cecf3b77e370982c8d6bac161e4931db4c4ff6aba2f3ee2,-1,1,1,132.10298381,1556889167,Ticket,4669544747b20e0b934875c612f4aaa821336a6ff783ae74c3a8e605c6b09a53
ea8884e11e54ee2fe6174f19c59734270bd98d921277056934062ffab18f7f70,-1,1,1,132.10298381,1556889167,Ticket,4669544747b20e0b934875c612f4aaa821336a6ff783ae74c3a8e605c6b09a53
ea8884e11e54ee2fe6174f19c59734270bd98d921277056934062ffab18f7f70,-1,0,1,0.12223879,1556889167,Ticket,4669544747b20e0b934875c612f4aaa821336a6ff783ae74c3a8e605c6b09a53
02f3f490f52b55fde0b4c3b7f1e0986e3fca0d4edb248a07101ca52f09b735c1,-1,1,1,132.10298381,1556888916,Ticket,4669544747b20e0b934875c612f4aaa821336a6ff783ae74c3a8e605c6b09a53
02f3f490f52b55fde0b4c3b7f1e0986e3fca0d4edb248a07101ca52f09b735c1,-1,0,1,0.12223879,1556888916,Ticket,4669544747b20e0b934875c612f4aaa821336a6ff783ae74c3a8e605c6b09a53
4a0b694c2876b9dfe95119c0ba0af4c8868e2e77cd65b5682c74f64ebd143688,-1,1,1,132.10298381,1556888916,Ticket,4669544747b20e0b934875c612f4aaa821336a6ff783ae74c3a8e605c6b09a53
4a0b694c2876b9dfe95119c0ba0af4c8868e2e77cd65b5682c74f64ebd143688,-1,0,1,0.12223879,1556888916,Ticket,4669544747b20e0b934875c612f4aaa821336a6ff783ae74c3a8e605c6b09a53
6254476a5f7642fcd595e773bf4a4486e8235bc537982c7614f5cb97add72827,-1,1,1,132.10298381,1556888916,Ticket,4669544747b20e0b934875c612f4aaa821336a6ff783ae74c3a8e605c6b09a53
6254476a5f7642fcd595e773bf4a4486e8235bc537982c7614f5cb97add72827,-1,0,1,0.12223879,1556888916,Ticket,4669544747b20e0b934875c612f4aaa821336a6ff783ae74c3a8e605c6b09a53
92a1b6f796d05295aa7cd11909719e9972e0427ba8adcec17cf94dd4d0bc7081,-1,0,1,0.12223879,1556888916,Ticket,4669544747b20e0b934875c612f4aaa821336a6ff783ae74c3a8e605c6b09a53
92a1b6f796d05295aa7cd11909719e9972e0427ba8adcec17cf94dd4d0bc7081,-1,1,1,132.10298381,1556888916,Ticket,4669544747b20e0b934875c612f4aaa821336a6ff783ae74c3a8e605c6b09a53
930afd2c576356c8da1fd823676246e9b77f80178bde14ef9fa2f0d8d4868a17,-1,0,1,0.12223879,1556888916,Ticket,4669544747b20e0b934875c612f4aaa821336a6ff783ae74c3a8e605c6b09a53
930afd2c576356c8da1fd823676246e9b77f80178bde14ef9fa2f0d8d4868a17,-1,1,1,132.10298381,1556888916,Ticket,4669544747b20e0b934875c612f4aaa821336a6ff783ae74c3a8e605c6b09a53
970a0a4e64d81cf2eac67412c16e0776ce5776fb35b1bc04b246f4c0fdfde6aa,-1,0,1,0.12223879,1556888916,Ticket,4669544747b20e0b934875c612f4aaa821336a6ff783ae74c3a8e605c6b09a53
970a0a4e64d81cf2eac67412c16e0776ce5776fb35b1bc04b246f4c0fdfde6aa,-1,1,1,132.10298381,1556888916,Ticket,4669544747b20e0b934875c612f4aaa821336a6ff783ae74c3a8e605c6b09a53
9e572dbdb14b3be169a5401cf328bbc4a1d7f52d1aa29b642dfd5c0b71027753,-1,0,1,0.12223879,1556888916,Ticket,4669544747b20e0b934875c612f4aaa821336a6ff783ae74c3a8e605c6b09a53
9e572dbdb14b3be169a5401cf328bbc4a1d7f52d1aa29b642dfd5c0b71027753,-1,1,1,132.10298381,1556888916,Ticket,4669544747b20e0b934875c612f4aaa821336a6ff783ae74c3a8e605c6b09a53
