tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dec903053b840eada9f396d53e0b0dadf985ef4c12da0157d25fa7c1e2a14e6e,-1,99,1,156.5775131,1545582043,Regular,f5bd0d600626f92348520a126bb704a8446bf5a00e5da7912d380444f97067f4
f5bd0d600626f92348520a126bb704a8446bf5a00e5da7912d380444f97067f4,1,3,1,156.5775131,1544429735,Vote,dec903053b840eada9f396d53e0b0dadf985ef4c12da0157d25fa7c1e2a14e6e
468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75,-1,85,1,152.14039136,1544285443,Regular,733bc9f9ac99f09087cf612c699525356461e77d292334ddb6421dbd81139f73
733bc9f9ac99f09087cf612c699525356461e77d292334ddb6421dbd81139f73,1,3,1,152.14039136,1544217404,Vote,468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75
ef8a61599a86604b654b63fa28cb74b297598422c71f5c8c4fc4dcdf7186e4d0,-1,22,1,156.63950054,1543534228,Regular,9a57510b362aa6312384f033b63502b6a2aa7efe2f7de801a50abc81bf3731a5
9a57510b362aa6312384f033b63502b6a2aa7efe2f7de801a50abc81bf3731a5,1,3,1,156.63950054,1543487290,Vote,ef8a61599a86604b654b63fa28cb74b297598422c71f5c8c4fc4dcdf7186e4d0
039935730915028d315cc7ef77a1a12e166ea39400d36971d2312f6e50ce3e85,-1,17,1,156.63950054,1542580849,Regular,b7d8b0303628c5373320c25863d31c9bd002d7f2231b321c89ecf91140b4a45c
039935730915028d315cc7ef77a1a12e166ea39400d36971d2312f6e50ce3e85,-1,18,1,152.20237703,1542580849,Regular,abfec71dc51f747a4482126cb8bad423dd00ef071bc690c5885924aea5bf4c5f
b7d8b0303628c5373320c25863d31c9bd002d7f2231b321c89ecf91140b4a45c,1,3,1,156.63950054,1542542997,Vote,039935730915028d315cc7ef77a1a12e166ea39400d36971d2312f6e50ce3e85
abfec71dc51f747a4482126cb8bad423dd00ef071bc690c5885924aea5bf4c5f,1,3,1,152.20237703,1542374851,Vote,039935730915028d315cc7ef77a1a12e166ea39400d36971d2312f6e50ce3e85
6072e9fe837473ad9aa439f5ca52be27705addb394fb7df2521923cc3d86a6ba,-1,56,1,156.63950054,1542322327,Regular,76ed69879325b06e6affafa6643ef7c47c483f71674138fa91d8dbb25eb70060
76ed69879325b06e6affafa6643ef7c47c483f71674138fa91d8dbb25eb70060,1,3,1,156.63950054,1542279638,Vote,6072e9fe837473ad9aa439f5ca52be27705addb394fb7df2521923cc3d86a6ba
b19a458d396bca3495c3ac4ee1b83f30608a727c5cad0405feb7efa6647f2a0c,-1,38,1,156.63950054,1542239031,Regular,19e485073d0612dbaea1a91c362faf0487d008ab5b2a5389488568d02f70faf0
04d7cd11e20d40d2e17639c0623f2e48a2aad6c2c03c46a812cfd42f13cd2a11,-1,62,1,152.20237703,1542238064,Regular,1ba10172fae47e35afcd656c259cae6665b22345e630e6549f781113dea47e89
04d7cd11e20d40d2e17639c0623f2e48a2aad6c2c03c46a812cfd42f13cd2a11,-1,48,1,156.63950054,1542238064,Regular,e136051ef5a4c9379a6bf5a45e60e7ca4d26636bbc8a9b5cadea81c00616e281
1ba10172fae47e35afcd656c259cae6665b22345e630e6549f781113dea47e89,1,3,1,152.20237703,1541967361,Vote,04d7cd11e20d40d2e17639c0623f2e48a2aad6c2c03c46a812cfd42f13cd2a11
e136051ef5a4c9379a6bf5a45e60e7ca4d26636bbc8a9b5cadea81c00616e281,1,3,1,156.63950054,1541954493,Vote,04d7cd11e20d40d2e17639c0623f2e48a2aad6c2c03c46a812cfd42f13cd2a11
19e485073d0612dbaea1a91c362faf0487d008ab5b2a5389488568d02f70faf0,1,3,1,156.63950054,1541829973,Vote,b19a458d396bca3495c3ac4ee1b83f30608a727c5cad0405feb7efa6647f2a0c
c0d09ea54224b6d24e67fe195bf5b7ecb025610345ab3bfb18074a2a0e78fb08,-1,119,1,156.63950054,1541800059,Regular,6ae71f5f9da679c8a6e2778cbdf1ac6b8733817cdc36836c690a9f22b654afc3
6ae71f5f9da679c8a6e2778cbdf1ac6b8733817cdc36836c690a9f22b654afc3,1,3,1,156.63950054,1541725423,Vote,c0d09ea54224b6d24e67fe195bf5b7ecb025610345ab3bfb18074a2a0e78fb08
b5d692ccc5fe630e114ae587007accc0bb4bb9c7282648d67c95b1347daa039b,-1,71,1,156.70346105,1541671128,Regular,f8d5773b7ccdae7e2a0a721806b9d89baef611bda63f336b7f29b8622dc96d89
f8d5773b7ccdae7e2a0a721806b9d89baef611bda63f336b7f29b8622dc96d89,1,3,1,156.70346105,1541526947,Vote,b5d692ccc5fe630e114ae587007accc0bb4bb9c7282648d67c95b1347daa039b
5dc4a6cb2bc496edca13bb9dd03b00881faa75fa73e6f004b3d6a54c40af8987,-1,110,1,152.26633571,1541260594,Regular,39ea0883bc9900ce08efd5ff895fc2a6dc6cc17c863e0f0c31de512fd1f32efb
4eae5fb6d30ece69be811d7ea7f2670bdb2339efd381b24e5035e97fcf0749d5,-1,98,1,156.70346105,1541260431,Regular,5befe79b37f3e2af136c87caa7885989b623b9ea48f86d373cceea34926091ef
4eae5fb6d30ece69be811d7ea7f2670bdb2339efd381b24e5035e97fcf0749d5,-1,45,1,152.26633571,1541260431,Regular,3560a4be8877d9257f9b6aa1185ce6ac8eeea655e314bc612364415abc33f5e2
e24cf101851818fc3193bab097fd5b243a22a7f2c8b5474422a495f28355b8a6,-1,106,1,156.70346105,1540988040,Regular,06206bbe9205b0776a9ca5a5a40675a5c20879396f4ed43cd06d9f084e19219d
3560a4be8877d9257f9b6aa1185ce6ac8eeea655e314bc612364415abc33f5e2,1,3,1,152.26633571,1540969960,Vote,4eae5fb6d30ece69be811d7ea7f2670bdb2339efd381b24e5035e97fcf0749d5
5befe79b37f3e2af136c87caa7885989b623b9ea48f86d373cceea34926091ef,1,3,1,156.70346105,1540916453,Vote,4eae5fb6d30ece69be811d7ea7f2670bdb2339efd381b24e5035e97fcf0749d5
06206bbe9205b0776a9ca5a5a40675a5c20879396f4ed43cd06d9f084e19219d,1,3,1,156.70346105,1540905300,Vote,e24cf101851818fc3193bab097fd5b243a22a7f2c8b5474422a495f28355b8a6
39ea0883bc9900ce08efd5ff895fc2a6dc6cc17c863e0f0c31de512fd1f32efb,1,3,1,152.26633571,1540816715,Vote,5dc4a6cb2bc496edca13bb9dd03b00881faa75fa73e6f004b3d6a54c40af8987
