tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f67b8f790e4f35c7248e36002185fb3a44912071a93623e41c3ca55b20815811,-1,0,1,88.22904585,1556602148,Revocation,11e020f0697e4f9035ce0d77eb8cd29e21c77cdc1d88d5248803373cf9e70544
5663878880f251c0256837826cd3e9e685e0dc9ca5a0acf3f143e9a5684998aa,-1,1,1,32.81088667,1554779124,Vote,99340863890d1f4d16c8f1d04ff9ab59424cf656a792a6a1501fcc4fcb45aed2
6bea544d4e8c239bc60acd32f4f107185caa09044573e1c935a1794c8f0434f6,-1,1,1,32.81088667,1554483621,Vote,ed94e71204b943cdc42c570027a3500cd1d942b4e0292d1f94423a5c4346dfd8
5406c282d73e7d2261e11afa8f42bba4c2a15b359c4991459396b17056ca6d6b,-1,1,1,32.81088667,1554181147,Vote,683affeb1f515613966951aced0f73e694474ea9459ce27b051585342d033832
9d2f6efd3aa9074ae958359b7beabddc4384bb190c94eb76b4bd12b40c7ee2db,-1,1,1,32.81088667,1554169493,Vote,bbcce4cd8014aff9c06f89848640f443b72a6aa53e8927d6526a4a35f4b67a5c
2b5f06c0ba71ecdcc477fe1d2c36a871a49550501bdb4d503854f03c60a994b9,-1,1,1,107.97134699,1553793636,Vote,14354d052e407705f051e1d82e0ff16c80fc17b525e0a56fd1f06896ec7ada4f
6494fc9feac1d5d3f4cd075a0e731d1a50b620d70742784786a5b979dfefe336,-1,0,1,135.02036641,1553768950,Revocation,13ddd216191ca8842562141b2a1aa16daba9c93bb77e844eb41d658cf0e7a11c
4010549c4b1b124b756d6b9eac30f4006dde0005d3cf2c010c15a3beb60c8f21,-1,1,1,107.97134699,1553739944,Vote,6a684b42d1429749681cb58ca2bf308464811c4b3181e7cb7a6ff4ed28e55b8e
27045fc5337c11bac83663876c2f4bfb7eca7257e6b8b39c718172649ea9ecb5,-1,1,1,32.81088667,1553284247,Vote,cf6ae8fbbb6e0156c2ee384ea4ae60547f80f818cbcf515fa17071d83df8cd92
3b984351f77d8a97331765eadd3a1c0c35dbf09e345e27ea2a9a44141a1e818a,-1,1,1,32.81088667,1553190336,Vote,b8dec0887e0a9aff657cdf474b7681ab82d9c80c57bf0658bc90bb77bd90b5f7
663c92757c8da64b7c46b7106da965289dae9a466ebe8dc0e642c424be4eda74,-1,1,1,88.22904585,1553052185,Vote,da033236568c15f85a95b4ed13c137eb8dc453fc7166e85d1ffdd848bfdea3e9
d650b2eda6216169941a0a0ec43fe8fe5b4447cc892a7f45a132b542269e0dc5,-1,1,1,32.81088667,1553025845,Vote,0553bb0fefd8f51b905cc1d4c74797f2b9a8d12def74df335ef8c146a00e0f86
5421bc7f848ea27100656657cc77b6ad3153d4de387608fff9e360a5ae5be69f,-1,1,1,88.22904585,1552748174,Vote,7367e8fd025b868b7c13c09a6571fcdcd72be2bec7d89487d9811fb8e5ede8e8
97ed93f5661259c57ed5e55971b9000d75d2595c1e39401143728c5a75ec58f3,-1,1,1,32.81088667,1552672514,Vote,34c702c904a60e4cc76410d44b7c44306fc556c9244c50a876e3a5ef532b23e6
