tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09b18f95aec6f077a68c947339f4c3aaae9ab2aa504005084231486b24551c7b,-1,0,1,0.12218882,1557743268,Ticket,ed9a4f388162eb653fc06d93789587b5104dac5b310c30858d357c9bfcd95e90
09b18f95aec6f077a68c947339f4c3aaae9ab2aa504005084231486b24551c7b,-1,1,1,127.82130256,1557743268,Ticket,ed9a4f388162eb653fc06d93789587b5104dac5b310c30858d357c9bfcd95e90
11b347aa231fcf5ce41e5b45e00f12166aee520929fe03ea9df8c1551a9b8e45,-1,1,1,127.82130256,1557743268,Ticket,ed9a4f388162eb653fc06d93789587b5104dac5b310c30858d357c9bfcd95e90
11b347aa231fcf5ce41e5b45e00f12166aee520929fe03ea9df8c1551a9b8e45,-1,0,1,0.12218882,1557743268,Ticket,ed9a4f388162eb653fc06d93789587b5104dac5b310c30858d357c9bfcd95e90
166d31d58f1d3e49b00eb14430d696f335999fcaabab385b9388ef528ba70141,-1,0,1,0.12218882,1557743268,Ticket,ed9a4f388162eb653fc06d93789587b5104dac5b310c30858d357c9bfcd95e90
166d31d58f1d3e49b00eb14430d696f335999fcaabab385b9388ef528ba70141,-1,1,1,127.82130256,1557743268,Ticket,ed9a4f388162eb653fc06d93789587b5104dac5b310c30858d357c9bfcd95e90
27be8849e4c18b00f1763f173d08805b9676495bbab97081826332dc2c569278,-1,1,1,127.82130256,1557743268,Ticket,ed9a4f388162eb653fc06d93789587b5104dac5b310c30858d357c9bfcd95e90
27be8849e4c18b00f1763f173d08805b9676495bbab97081826332dc2c569278,-1,0,1,0.12218882,1557743268,Ticket,ed9a4f388162eb653fc06d93789587b5104dac5b310c30858d357c9bfcd95e90
581404b821970caa8a9629269f2e5416e51fc40db2f8e55cf9c2501f15c0c5bd,-1,1,1,127.82130256,1557743268,Ticket,ed9a4f388162eb653fc06d93789587b5104dac5b310c30858d357c9bfcd95e90
581404b821970caa8a9629269f2e5416e51fc40db2f8e55cf9c2501f15c0c5bd,-1,0,1,0.12218882,1557743268,Ticket,ed9a4f388162eb653fc06d93789587b5104dac5b310c30858d357c9bfcd95e90
74c436b8e9dcb6d7525e60f402b30ea39fc96e9ca48dd192d55a3348beeb5c6f,-1,1,1,127.82130256,1557743268,Ticket,ed9a4f388162eb653fc06d93789587b5104dac5b310c30858d357c9bfcd95e90
74c436b8e9dcb6d7525e60f402b30ea39fc96e9ca48dd192d55a3348beeb5c6f,-1,0,1,0.12218882,1557743268,Ticket,ed9a4f388162eb653fc06d93789587b5104dac5b310c30858d357c9bfcd95e90
