tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93aa99ef7597ac52f2be1be6bcbdf57011bac8fcdabaf831132fe475ed67c6cb,-1,6,1,26.06648015,1622388698,Regular,e59e626ab55139520b95e35965a0b7c92b32ac538ac1754b2aa3607c0ff0535c
07e37478fc98ac4067fbf2a8594ea860ae2c242880878c36c8e60acc807ad25b,-1,240,1,26.06648016,1622371416,Regular,6c8d4c9de5c5b955f6cc025855fa5488a0cf0ef4b0f2ce0eb97eef12aa78a59d
07e37478fc98ac4067fbf2a8594ea860ae2c242880878c36c8e60acc807ad25b,-1,168,1,26.06648015,1622371416,Regular,2754e89b793c748fdd41551a6bc21b78652c2a70bfcea2d3f145b02ff697f639
e59e626ab55139520b95e35965a0b7c92b32ac538ac1754b2aa3607c0ff0535c,1,3,1,26.06648015,1622351757,Vote,93aa99ef7597ac52f2be1be6bcbdf57011bac8fcdabaf831132fe475ed67c6cb
6c8d4c9de5c5b955f6cc025855fa5488a0cf0ef4b0f2ce0eb97eef12aa78a59d,1,3,1,26.06648016,1622326370,Vote,07e37478fc98ac4067fbf2a8594ea860ae2c242880878c36c8e60acc807ad25b
2754e89b793c748fdd41551a6bc21b78652c2a70bfcea2d3f145b02ff697f639,1,3,1,26.06648015,1622320613,Vote,07e37478fc98ac4067fbf2a8594ea860ae2c242880878c36c8e60acc807ad25b
6464bc997102a976fb61ece9a4c4a18f90ebc34a480bd57113b50f78cb6ed4b8,-1,11,1,26.06648016,1622157082,Regular,455aef5a811190bea07f9a3b6adc1d90588a1f6e1b08fc8d9f8d1803f32468c8
455aef5a811190bea07f9a3b6adc1d90588a1f6e1b08fc8d9f8d1803f32468c8,1,3,1,26.06648016,1622107312,Vote,6464bc997102a976fb61ece9a4c4a18f90ebc34a480bd57113b50f78cb6ed4b8
ba2b3a86ef6565ecf84015109e99dbfee6dab8383108168ef88273d37d695f0d,-1,2,1,26.06648015,1622033123,Regular,57b93c4fb6038ac972c9bfc6632181ccc574036c9896b9f5141e2f98104712a5
57b93c4fb6038ac972c9bfc6632181ccc574036c9896b9f5141e2f98104712a5,1,3,1,26.06648015,1621995225,Vote,ba2b3a86ef6565ecf84015109e99dbfee6dab8383108168ef88273d37d695f0d
e67b4ff423011c1247bbacbe9adc512ad2fbbfb7802f91a94ad7ad4605152203,-1,0,1,26.06648015,1621993029,Regular,83a1e7b95560d81308334ed83545c946ab455543d754ba4c2f84e5e9eca8932b
83a1e7b95560d81308334ed83545c946ab455543d754ba4c2f84e5e9eca8932b,1,3,1,26.06648015,1621948029,Vote,e67b4ff423011c1247bbacbe9adc512ad2fbbfb7802f91a94ad7ad4605152203
fd3aa4fbf142466bc2891ea1e0795afb8d7423560110db1057fa4e338d096175,-1,4,1,26.06648016,1621923471,Regular,d0c8db3a2f6384274aa6d0e28b4997a64522a172fd199db6d17cd5bc345bc9e5
d0c8db3a2f6384274aa6d0e28b4997a64522a172fd199db6d17cd5bc345bc9e5,1,3,1,26.06648016,1621891478,Vote,fd3aa4fbf142466bc2891ea1e0795afb8d7423560110db1057fa4e338d096175
11d4db6a0bbace9d660fccfc677bdec1219fec0b3039f3cb01fdeabd793f0cc5,-1,38,1,26.06648015,1621810619,Regular,fd35df6f31834c9e55093f53255a043410151e5ca7af8d3c9b2ec3c707d90efa
fd35df6f31834c9e55093f53255a043410151e5ca7af8d3c9b2ec3c707d90efa,1,3,1,26.06648015,1621768105,Vote,11d4db6a0bbace9d660fccfc677bdec1219fec0b3039f3cb01fdeabd793f0cc5
e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254,-1,188,1,26.06648015,1621352986,Regular,051b1e0c1ccd950d7aeabc6d792ae36463cf80ae565b1011a40b92d680a1647f
051b1e0c1ccd950d7aeabc6d792ae36463cf80ae565b1011a40b92d680a1647f,1,3,1,26.06648015,1621295726,Vote,e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254
296c2b0a99d02344d3b7bd2ea4b6e3db07107ae6ea040bc685fe0c9ba2dfac0e,-1,53,1,26.06648015,1621276186,Regular,168df6a2d20b354154c0ca9459ebb88178620183c8f40c91d259a74a61395696
168df6a2d20b354154c0ca9459ebb88178620183c8f40c91d259a74a61395696,1,3,1,26.06648015,1621231136,Vote,296c2b0a99d02344d3b7bd2ea4b6e3db07107ae6ea040bc685fe0c9ba2dfac0e
45fd5b950769ce5cb14a0ceb021f8969625f2672bbc766dc0a67072761232e6b,-1,91,1,28.42371613,1621147144,Regular,eb1cc5099aee8272a52d6356daebd879af92ecae8b5fedb47d5eaf89476847a3
eb1cc5099aee8272a52d6356daebd879af92ecae8b5fedb47d5eaf89476847a3,1,40,1,28.42371613,1621119365,Regular,45fd5b950769ce5cb14a0ceb021f8969625f2672bbc766dc0a67072761232e6b
