tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b67cacd9d60e61ca09d1b8d5fa8d16bf1027b6580b2f5dffd09114a98a7abf6d,-1,12,1,175.78340874,1556552839,Regular,ede1a939edddff2bdc98f8a39878f4bc60e39254e8e0b93503b426f0ad80360a
ede1a939edddff2bdc98f8a39878f4bc60e39254e8e0b93503b426f0ad80360a,1,2,1,175.78340874,1556252428,Vote,b67cacd9d60e61ca09d1b8d5fa8d16bf1027b6580b2f5dffd09114a98a7abf6d
16989529051094623432bf60a2bb656dee193eb3546e3f31c5e7467ce61add56,-1,17,1,175.89119846,1553649862,Regular,d98b394c81c85759d2566aa92adf1637a11281abad48075cc942aeadf8f80ca5
957abdb55d90ebd2d8f7a6f0940efd844e5a55c62b46f8d707ab22312411cd33,-1,20,1,175.89119846,1553637865,Regular,a480dfd3d200369be35230f1bd61a887df0bdc12b96b0c452e79e2d0662c0a77
d9a9e3a15f65380027a9868285f931860244848a4dca507bce5e981b66172406,-1,2,1,175.89119846,1553637112,Regular,7dd95e7418775fbeb74b0207eb0e801b8235e223efe03eaf3d572945b7483d71
3c3225f0476da78ed420d02d9a454c4c281f43f6a80efae506139303d4a50436,-1,18,1,175.89119846,1553629346,Regular,bfc2c76267eb6603704d257ea8c32120d31552d12a123d2746ada8c3794b0248
a480dfd3d200369be35230f1bd61a887df0bdc12b96b0c452e79e2d0662c0a77,1,2,1,175.89119846,1553462771,Vote,957abdb55d90ebd2d8f7a6f0940efd844e5a55c62b46f8d707ab22312411cd33
d98b394c81c85759d2566aa92adf1637a11281abad48075cc942aeadf8f80ca5,1,2,1,175.89119846,1553273464,Vote,16989529051094623432bf60a2bb656dee193eb3546e3f31c5e7467ce61add56
7dd95e7418775fbeb74b0207eb0e801b8235e223efe03eaf3d572945b7483d71,1,2,1,175.89119846,1553103390,Vote,d9a9e3a15f65380027a9868285f931860244848a4dca507bce5e981b66172406
3bb19381d3f80b0aa6a4dd1d2146fd504872ed60929071873f08233f6c3624be,-1,4,1,175.89119846,1552766803,Regular,89ee3d2f2caf59a51fdab410391097f2a55b790dfc70a809749c7b62ea81f770
da7092832c0f367f158a2f9d1a15d42eda37fa2fa6e74f29b26d43e91e58c2cd,-1,3,1,175.89119846,1552766341,Regular,74ba0c1419f16777bcaa533a631da17f726d23b8aaca68af7c2e541e93d5af91
bfc2c76267eb6603704d257ea8c32120d31552d12a123d2746ada8c3794b0248,1,2,1,175.89119846,1552760280,Vote,3c3225f0476da78ed420d02d9a454c4c281f43f6a80efae506139303d4a50436
89ee3d2f2caf59a51fdab410391097f2a55b790dfc70a809749c7b62ea81f770,1,2,1,175.89119846,1552489007,Vote,3bb19381d3f80b0aa6a4dd1d2146fd504872ed60929071873f08233f6c3624be
74ba0c1419f16777bcaa533a631da17f726d23b8aaca68af7c2e541e93d5af91,1,2,1,175.89119846,1552478619,Vote,da7092832c0f367f158a2f9d1a15d42eda37fa2fa6e74f29b26d43e91e58c2cd
0695e5c03612a5af66f8fc4da2b2716e8a52e7b62977704ff0e91ef078077dbd,-1,0,1,174.11706457,1552207172,Ticket,7d2d830ad95899133d2923844e0215d3dfd8e7bf7ca0a3768cda8e99aa32d55b
156468a2bfe599f9467b07f8e080d47d49952f4bdb7ea42814449c7d0f586968,-1,0,1,174.11706457,1552207172,Ticket,7d2d830ad95899133d2923844e0215d3dfd8e7bf7ca0a3768cda8e99aa32d55b
2680cc66b6815cead2e466b5d62d08ca0b157184c7c0f872f136aaa9ebc00b0c,-1,0,1,174.11706457,1552207172,Ticket,7d2d830ad95899133d2923844e0215d3dfd8e7bf7ca0a3768cda8e99aa32d55b
30757b807013bf2607e2dd4ea43d3181e8d8bbea4632d74b059943ab2af6324b,-1,0,1,174.11706457,1552207172,Ticket,7d2d830ad95899133d2923844e0215d3dfd8e7bf7ca0a3768cda8e99aa32d55b
44cac4fc8ccd7881474cc1b07d47d0ed95124dc64d9f03736a0a210260800ee4,-1,0,1,174.11706457,1552207172,Ticket,7d2d830ad95899133d2923844e0215d3dfd8e7bf7ca0a3768cda8e99aa32d55b
5d3436df8ca9d76e6de4c35fdd0fe462bf1a1ba7f2cb8bea742fe0c9682287b2,-1,0,1,174.11706457,1552207172,Ticket,7d2d830ad95899133d2923844e0215d3dfd8e7bf7ca0a3768cda8e99aa32d55b
756c0c457e768a235a9d3a9621f52050783452061d434f0793f0e9d27ea8f287,-1,0,1,174.11706457,1552207172,Ticket,7d2d830ad95899133d2923844e0215d3dfd8e7bf7ca0a3768cda8e99aa32d55b
7904c66a7b5992a09a60714a83c605c3476acec2ef672fe6c818ddd3c8bec859,-1,0,1,174.11706457,1552207172,Ticket,7d2d830ad95899133d2923844e0215d3dfd8e7bf7ca0a3768cda8e99aa32d55b
7a0078cec59a0e4062c9ced51ca362475dcdcde919ff9581e8fbb8967259e72f,-1,0,1,174.11706457,1552207172,Ticket,7d2d830ad95899133d2923844e0215d3dfd8e7bf7ca0a3768cda8e99aa32d55b
8381f9afed2c20f1860e310fdeda4e0ef59129148890f8fb87d77e2dd7dd98b8,-1,0,1,174.11706457,1552207172,Ticket,7d2d830ad95899133d2923844e0215d3dfd8e7bf7ca0a3768cda8e99aa32d55b
9d228b87e4bd829601545a1d5f8c08e09d598447702d19dfb598b2ab87165cb8,-1,0,1,174.11706457,1552207172,Ticket,7d2d830ad95899133d2923844e0215d3dfd8e7bf7ca0a3768cda8e99aa32d55b
a07eaef72d4d270c0a0fb9cdd6a2e125fbcc6356ad535f5d78d0d0e9c3a71fff,-1,0,1,174.11706457,1552207172,Ticket,7d2d830ad95899133d2923844e0215d3dfd8e7bf7ca0a3768cda8e99aa32d55b
a1fdac274239cfeea97c63225473a54a85affd39f03f8979a703ef64d48c9353,-1,0,1,174.11706457,1552207172,Ticket,7d2d830ad95899133d2923844e0215d3dfd8e7bf7ca0a3768cda8e99aa32d55b
a41fee719a8a70ff513a75eaa424f93df2621576cb6710307339524ce4b2df83,-1,0,1,174.11706457,1552207172,Ticket,7d2d830ad95899133d2923844e0215d3dfd8e7bf7ca0a3768cda8e99aa32d55b
a95174793687dc77a21813f7e45a1b665b66919866d45d40fbd3ad9d5cfcc060,-1,0,1,174.11706457,1552207172,Ticket,7d2d830ad95899133d2923844e0215d3dfd8e7bf7ca0a3768cda8e99aa32d55b
b67b6f957dafc9435dec70f89ca546d473dabe85bd7a00da089b2c30a2c30a5c,-1,0,1,174.11706457,1552207172,Ticket,7d2d830ad95899133d2923844e0215d3dfd8e7bf7ca0a3768cda8e99aa32d55b
b92100f4a4be1cdb15eb74c55ee7a143513ab8bcea6e7548222300fced225a35,-1,0,1,174.11706457,1552207172,Ticket,7d2d830ad95899133d2923844e0215d3dfd8e7bf7ca0a3768cda8e99aa32d55b
c0e55f6dce800fd3cef90b36ffb0bfcebd9abd97027398803f349f9bf64486d2,-1,0,1,174.11706457,1552207172,Ticket,7d2d830ad95899133d2923844e0215d3dfd8e7bf7ca0a3768cda8e99aa32d55b
d24b4abfa87ff7cc8176ef8d5ba1af92fc1e04c56295c0dc2abd6d9a2e26b7e9,-1,0,1,174.11706457,1552207172,Ticket,7d2d830ad95899133d2923844e0215d3dfd8e7bf7ca0a3768cda8e99aa32d55b
