tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bef193c0db67af1ff9cd2aae5c13daeedf25910c3f6489c1f707665b19b208bb,-1,1,1,37.93839871,1582792826,Ticket,255dcc023ce99c5df1b1f7a8952aea43645eece3082dfa1f996133a067735e05
bef193c0db67af1ff9cd2aae5c13daeedf25910c3f6489c1f707665b19b208bb,-1,0,1,0.08769102,1582792826,Ticket,255dcc023ce99c5df1b1f7a8952aea43645eece3082dfa1f996133a067735e05
1d35116496c409301cbed6408aeabfa47fbf41d95291a57a972260bef051b961,-1,1,1,37.93839871,1582792638,Ticket,255dcc023ce99c5df1b1f7a8952aea43645eece3082dfa1f996133a067735e05
1d35116496c409301cbed6408aeabfa47fbf41d95291a57a972260bef051b961,-1,0,1,0.08769102,1582792638,Ticket,255dcc023ce99c5df1b1f7a8952aea43645eece3082dfa1f996133a067735e05
2daf08a28da1a4a6461c9bbc28b6ff8f5ee00aa1b2fac84929e6f2e0f17ffea4,-1,1,1,37.93839871,1582792638,Ticket,255dcc023ce99c5df1b1f7a8952aea43645eece3082dfa1f996133a067735e05
2daf08a28da1a4a6461c9bbc28b6ff8f5ee00aa1b2fac84929e6f2e0f17ffea4,-1,0,1,0.08769102,1582792638,Ticket,255dcc023ce99c5df1b1f7a8952aea43645eece3082dfa1f996133a067735e05
311806d3229195be62bfc929506c0d4fedc53de90b72ccdd08643d84ae0799e9,-1,0,1,0.08769102,1582792638,Ticket,255dcc023ce99c5df1b1f7a8952aea43645eece3082dfa1f996133a067735e05
311806d3229195be62bfc929506c0d4fedc53de90b72ccdd08643d84ae0799e9,-1,1,1,37.93839871,1582792638,Ticket,255dcc023ce99c5df1b1f7a8952aea43645eece3082dfa1f996133a067735e05
359c7a527fa5fbab34ab616d2d63996fecfa38b8c052f828926c06ba1e12b01f,-1,1,1,37.93839871,1582792638,Ticket,255dcc023ce99c5df1b1f7a8952aea43645eece3082dfa1f996133a067735e05
359c7a527fa5fbab34ab616d2d63996fecfa38b8c052f828926c06ba1e12b01f,-1,0,1,0.08769102,1582792638,Ticket,255dcc023ce99c5df1b1f7a8952aea43645eece3082dfa1f996133a067735e05
488f1db208e27454989c28e5103cbc80a511f0307404d0952e8d3fc24af7d1b0,-1,1,1,37.93839871,1582792638,Ticket,255dcc023ce99c5df1b1f7a8952aea43645eece3082dfa1f996133a067735e05
488f1db208e27454989c28e5103cbc80a511f0307404d0952e8d3fc24af7d1b0,-1,0,1,0.08769102,1582792638,Ticket,255dcc023ce99c5df1b1f7a8952aea43645eece3082dfa1f996133a067735e05
5f8e603ea4b22e44d244954e259e5ab22b738d9dd7d579fb17f41119934298b9,-1,0,1,0.08769102,1582792638,Ticket,255dcc023ce99c5df1b1f7a8952aea43645eece3082dfa1f996133a067735e05
5f8e603ea4b22e44d244954e259e5ab22b738d9dd7d579fb17f41119934298b9,-1,1,1,37.93839871,1582792638,Ticket,255dcc023ce99c5df1b1f7a8952aea43645eece3082dfa1f996133a067735e05
695ccf8149da54a166c582c2c84244a8f6a4841c659586a1e076159bd53246de,-1,0,1,0.08769102,1582792638,Ticket,255dcc023ce99c5df1b1f7a8952aea43645eece3082dfa1f996133a067735e05
695ccf8149da54a166c582c2c84244a8f6a4841c659586a1e076159bd53246de,-1,1,1,37.93839871,1582792638,Ticket,255dcc023ce99c5df1b1f7a8952aea43645eece3082dfa1f996133a067735e05
75c32ec34c2d1f127612deea5178ab124b7b306547381661b09adc72c3c0fc7e,-1,1,1,37.93839871,1582792638,Ticket,255dcc023ce99c5df1b1f7a8952aea43645eece3082dfa1f996133a067735e05
75c32ec34c2d1f127612deea5178ab124b7b306547381661b09adc72c3c0fc7e,-1,0,1,0.08769102,1582792638,Ticket,255dcc023ce99c5df1b1f7a8952aea43645eece3082dfa1f996133a067735e05
7aa8a4f9b76f74fb991e85ec76e601f6b4ef0af121a41b2c9291f809490ab7d9,-1,1,1,37.93839871,1582792638,Ticket,255dcc023ce99c5df1b1f7a8952aea43645eece3082dfa1f996133a067735e05
7aa8a4f9b76f74fb991e85ec76e601f6b4ef0af121a41b2c9291f809490ab7d9,-1,0,1,0.08769102,1582792638,Ticket,255dcc023ce99c5df1b1f7a8952aea43645eece3082dfa1f996133a067735e05
80cd892bf04b2ee4c55b51a882ac5851d6284c8e436cc642dd583c26b51e08f1,-1,1,1,37.93839871,1582792638,Ticket,255dcc023ce99c5df1b1f7a8952aea43645eece3082dfa1f996133a067735e05
80cd892bf04b2ee4c55b51a882ac5851d6284c8e436cc642dd583c26b51e08f1,-1,0,1,0.08769102,1582792638,Ticket,255dcc023ce99c5df1b1f7a8952aea43645eece3082dfa1f996133a067735e05
9a5b46ddd0c3bd101de60bc320f62b01d0f70f7c6f440a6ac3f29f5dd58a127b,-1,0,1,0.08769102,1582792638,Ticket,255dcc023ce99c5df1b1f7a8952aea43645eece3082dfa1f996133a067735e05
9a5b46ddd0c3bd101de60bc320f62b01d0f70f7c6f440a6ac3f29f5dd58a127b,-1,1,1,37.93839871,1582792638,Ticket,255dcc023ce99c5df1b1f7a8952aea43645eece3082dfa1f996133a067735e05
9ca3196fe52d72d95536ae58bdd9a794cee2057e788d56c2ac22bdb76e4763dc,-1,0,1,0.08769102,1582792638,Ticket,255dcc023ce99c5df1b1f7a8952aea43645eece3082dfa1f996133a067735e05
9ca3196fe52d72d95536ae58bdd9a794cee2057e788d56c2ac22bdb76e4763dc,-1,1,1,37.93839871,1582792638,Ticket,255dcc023ce99c5df1b1f7a8952aea43645eece3082dfa1f996133a067735e05
9dca1a5ecc0c2b699cd9a7600b9ea227703f3cb158548277e0f5914a94f3c433,-1,0,1,0.08769102,1582792638,Ticket,255dcc023ce99c5df1b1f7a8952aea43645eece3082dfa1f996133a067735e05
9dca1a5ecc0c2b699cd9a7600b9ea227703f3cb158548277e0f5914a94f3c433,-1,1,1,37.93839871,1582792638,Ticket,255dcc023ce99c5df1b1f7a8952aea43645eece3082dfa1f996133a067735e05
b3474dbd2aa23339a3f02b598d3ef7500490cf817acb49fb549e268719e9db0f,-1,1,1,37.93839871,1582792638,Ticket,255dcc023ce99c5df1b1f7a8952aea43645eece3082dfa1f996133a067735e05
b3474dbd2aa23339a3f02b598d3ef7500490cf817acb49fb549e268719e9db0f,-1,0,1,0.08769102,1582792638,Ticket,255dcc023ce99c5df1b1f7a8952aea43645eece3082dfa1f996133a067735e05
c0c39cf27450acdfb3d176d4a178a32cfc8294b8c4a092f975d4ff00b8d70a7e,-1,0,1,0.08769102,1582792638,Ticket,255dcc023ce99c5df1b1f7a8952aea43645eece3082dfa1f996133a067735e05
c0c39cf27450acdfb3d176d4a178a32cfc8294b8c4a092f975d4ff00b8d70a7e,-1,1,1,37.93839871,1582792638,Ticket,255dcc023ce99c5df1b1f7a8952aea43645eece3082dfa1f996133a067735e05
dc22f1ae1477ba52ab5fa3d9fbf983ca56b733f88aeb169979a6ade671e5e217,-1,0,1,0.08769102,1582792638,Ticket,255dcc023ce99c5df1b1f7a8952aea43645eece3082dfa1f996133a067735e05
dc22f1ae1477ba52ab5fa3d9fbf983ca56b733f88aeb169979a6ade671e5e217,-1,1,1,37.93839871,1582792638,Ticket,255dcc023ce99c5df1b1f7a8952aea43645eece3082dfa1f996133a067735e05
dced970b8448ed961836381db42d3aed9c53995ef1f2624d36da6d7438b26d66,-1,0,1,0.08769102,1582792638,Ticket,255dcc023ce99c5df1b1f7a8952aea43645eece3082dfa1f996133a067735e05
dced970b8448ed961836381db42d3aed9c53995ef1f2624d36da6d7438b26d66,-1,1,1,37.93839871,1582792638,Ticket,255dcc023ce99c5df1b1f7a8952aea43645eece3082dfa1f996133a067735e05
fbe98b9735ca96adf698de3cf0cc9c95e972ec69679f735c097f7a0ec5c3ae4d,-1,0,1,0.08769102,1582792638,Ticket,255dcc023ce99c5df1b1f7a8952aea43645eece3082dfa1f996133a067735e05
