tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bdf80fda24c32fa83b0520f540cf3a0b01cf764706f538dbd49a9095496c072,-1,0,1,0.02967324,1666802712,Ticket,9de745d622290c3e42be5b68036b23c6966dfcc8955c3096e70b81ce8287a01f
0bdf80fda24c32fa83b0520f540cf3a0b01cf764706f538dbd49a9095496c072,-1,1,1,21.99116504,1666802712,Ticket,9de745d622290c3e42be5b68036b23c6966dfcc8955c3096e70b81ce8287a01f
536b989b175b9668831ed112271eece8a9a0e9e0a3bfb3b798643b969a5e22db,-1,1,1,21.99116504,1666802712,Ticket,9de745d622290c3e42be5b68036b23c6966dfcc8955c3096e70b81ce8287a01f
536b989b175b9668831ed112271eece8a9a0e9e0a3bfb3b798643b969a5e22db,-1,0,1,0.02967324,1666802712,Ticket,9de745d622290c3e42be5b68036b23c6966dfcc8955c3096e70b81ce8287a01f
c3d31d468ebda8b7dc1ba976ebf53f44ceb073c1111c2c5f5d79b2c4c210c959,-1,0,1,0.02967324,1666802712,Ticket,9de745d622290c3e42be5b68036b23c6966dfcc8955c3096e70b81ce8287a01f
c3d31d468ebda8b7dc1ba976ebf53f44ceb073c1111c2c5f5d79b2c4c210c959,-1,1,1,21.99116504,1666802712,Ticket,9de745d622290c3e42be5b68036b23c6966dfcc8955c3096e70b81ce8287a01f
c687b429c08b19aefd6c1be4aa3dc55f35493e880d67932b4388c3ce06252dae,-1,1,1,21.99116504,1666802712,Ticket,9de745d622290c3e42be5b68036b23c6966dfcc8955c3096e70b81ce8287a01f
c687b429c08b19aefd6c1be4aa3dc55f35493e880d67932b4388c3ce06252dae,-1,0,1,0.02967324,1666802712,Ticket,9de745d622290c3e42be5b68036b23c6966dfcc8955c3096e70b81ce8287a01f
e67c2e6dafd4678e82e3a272bf52d1f3131768459c6f9874c931f6654cdd8f09,-1,0,1,0.02967324,1666802712,Ticket,9de745d622290c3e42be5b68036b23c6966dfcc8955c3096e70b81ce8287a01f
e67c2e6dafd4678e82e3a272bf52d1f3131768459c6f9874c931f6654cdd8f09,-1,1,1,21.99116504,1666802712,Ticket,9de745d622290c3e42be5b68036b23c6966dfcc8955c3096e70b81ce8287a01f
9de745d622290c3e42be5b68036b23c6966dfcc8955c3096e70b81ce8287a01f,1,1,1,21.99116504,1666802650,Regular,536b989b175b9668831ed112271eece8a9a0e9e0a3bfb3b798643b969a5e22db
9de745d622290c3e42be5b68036b23c6966dfcc8955c3096e70b81ce8287a01f,1,4,1,0.02967324,1666802650,Regular,c3d31d468ebda8b7dc1ba976ebf53f44ceb073c1111c2c5f5d79b2c4c210c959
9de745d622290c3e42be5b68036b23c6966dfcc8955c3096e70b81ce8287a01f,1,5,1,21.99116504,1666802650,Regular,c3d31d468ebda8b7dc1ba976ebf53f44ceb073c1111c2c5f5d79b2c4c210c959
9de745d622290c3e42be5b68036b23c6966dfcc8955c3096e70b81ce8287a01f,1,2,1,0.02967324,1666802650,Regular,c687b429c08b19aefd6c1be4aa3dc55f35493e880d67932b4388c3ce06252dae
9de745d622290c3e42be5b68036b23c6966dfcc8955c3096e70b81ce8287a01f,1,3,1,21.99116504,1666802650,Regular,c687b429c08b19aefd6c1be4aa3dc55f35493e880d67932b4388c3ce06252dae
9de745d622290c3e42be5b68036b23c6966dfcc8955c3096e70b81ce8287a01f,1,8,1,0.02967324,1666802650,Regular,e67c2e6dafd4678e82e3a272bf52d1f3131768459c6f9874c931f6654cdd8f09
9de745d622290c3e42be5b68036b23c6966dfcc8955c3096e70b81ce8287a01f,1,9,1,21.99116504,1666802650,Regular,e67c2e6dafd4678e82e3a272bf52d1f3131768459c6f9874c931f6654cdd8f09
9de745d622290c3e42be5b68036b23c6966dfcc8955c3096e70b81ce8287a01f,1,6,1,0.02967324,1666802650,Regular,0bdf80fda24c32fa83b0520f540cf3a0b01cf764706f538dbd49a9095496c072
9de745d622290c3e42be5b68036b23c6966dfcc8955c3096e70b81ce8287a01f,1,7,1,21.99116504,1666802650,Regular,0bdf80fda24c32fa83b0520f540cf3a0b01cf764706f538dbd49a9095496c072
9de745d622290c3e42be5b68036b23c6966dfcc8955c3096e70b81ce8287a01f,1,0,1,0.02967324,1666802650,Regular,536b989b175b9668831ed112271eece8a9a0e9e0a3bfb3b798643b969a5e22db
