tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,383,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,385,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,434,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,433,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,432,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,431,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,430,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,429,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,428,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,427,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,426,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,425,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,424,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,423,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,422,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,421,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,420,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,419,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,418,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,417,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,416,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,415,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,414,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,413,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,412,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,411,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,410,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,409,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,408,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,407,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,406,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,405,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,404,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,403,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,402,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,401,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,400,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,399,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,398,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,397,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,396,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,395,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,394,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,393,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,392,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,391,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,390,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,389,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,342,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,343,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,344,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,345,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,346,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,347,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,348,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,349,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,350,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,351,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,352,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,353,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,354,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,355,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,356,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,357,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,358,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,359,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,360,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,361,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,362,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,363,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,364,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,365,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,366,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,367,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,368,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,369,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,370,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,371,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,372,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,373,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,374,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,375,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,376,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,377,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,378,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,379,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,380,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,381,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,382,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,384,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,388,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,435,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,387,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,386,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,280,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,281,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,282,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,283,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,284,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,285,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,286,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,287,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,288,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,289,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,290,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,291,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,292,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,293,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,294,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,295,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,296,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,297,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,298,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,299,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,300,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,301,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,302,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,303,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,304,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,305,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,306,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,307,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,308,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,309,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,310,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,311,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,312,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,313,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,314,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,315,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,316,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
