tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fdec16c9405b030bcae796ebf87a155b1e6f59c7ebff3f85b4e1dacf413f76f,-1,13,1,10.74116887,1640841376,Regular,07fd57ae8d303b8a38fac712c20dcc1561ed50aa996a82c2255341df9b14c8c7
3fdec16c9405b030bcae796ebf87a155b1e6f59c7ebff3f85b4e1dacf413f76f,-1,12,1,0.04051825,1640841376,Regular,07fd57ae8d303b8a38fac712c20dcc1561ed50aa996a82c2255341df9b14c8c7
3fdec16c9405b030bcae796ebf87a155b1e6f59c7ebff3f85b4e1dacf413f76f,-1,11,1,10.74116887,1640841376,Regular,07fd57ae8d303b8a38fac712c20dcc1561ed50aa996a82c2255341df9b14c8c7
3fdec16c9405b030bcae796ebf87a155b1e6f59c7ebff3f85b4e1dacf413f76f,-1,10,1,0.04051825,1640841376,Regular,07fd57ae8d303b8a38fac712c20dcc1561ed50aa996a82c2255341df9b14c8c7
0a7f5c6df1ca05b9e2dafeb96dbca9e0c71c0771719118510d2d69ae4da63cd0,-1,1,1,10.74116887,1640836229,Ticket,07fd57ae8d303b8a38fac712c20dcc1561ed50aa996a82c2255341df9b14c8c7
0a7f5c6df1ca05b9e2dafeb96dbca9e0c71c0771719118510d2d69ae4da63cd0,-1,0,1,0.04051825,1640836229,Ticket,07fd57ae8d303b8a38fac712c20dcc1561ed50aa996a82c2255341df9b14c8c7
1c2557b1b8e97655c2544e8b7438112af382b50cd39a8e11f916d82a03aabfe5,-1,0,1,0.04051825,1640836229,Ticket,07fd57ae8d303b8a38fac712c20dcc1561ed50aa996a82c2255341df9b14c8c7
1c2557b1b8e97655c2544e8b7438112af382b50cd39a8e11f916d82a03aabfe5,-1,1,1,10.74116887,1640836229,Ticket,07fd57ae8d303b8a38fac712c20dcc1561ed50aa996a82c2255341df9b14c8c7
32ec560b480ce3e2bc790de87070b62397d76a919e404067c5d21edaa82e88de,-1,1,1,10.74116887,1640836229,Ticket,07fd57ae8d303b8a38fac712c20dcc1561ed50aa996a82c2255341df9b14c8c7
32ec560b480ce3e2bc790de87070b62397d76a919e404067c5d21edaa82e88de,-1,0,1,0.04051825,1640836229,Ticket,07fd57ae8d303b8a38fac712c20dcc1561ed50aa996a82c2255341df9b14c8c7
533ca0fee311297e16f646c917f5ccc6d76f709e7656e45e0415be4704bc4571,-1,1,1,10.74116887,1640836229,Ticket,07fd57ae8d303b8a38fac712c20dcc1561ed50aa996a82c2255341df9b14c8c7
533ca0fee311297e16f646c917f5ccc6d76f709e7656e45e0415be4704bc4571,-1,0,1,0.04051825,1640836229,Ticket,07fd57ae8d303b8a38fac712c20dcc1561ed50aa996a82c2255341df9b14c8c7
718d55fb3f03c93aee1448320407d16ae2b3855b207c61e42044ac88d464123d,-1,1,1,10.74116887,1640836229,Ticket,07fd57ae8d303b8a38fac712c20dcc1561ed50aa996a82c2255341df9b14c8c7
718d55fb3f03c93aee1448320407d16ae2b3855b207c61e42044ac88d464123d,-1,0,1,0.04051825,1640836229,Ticket,07fd57ae8d303b8a38fac712c20dcc1561ed50aa996a82c2255341df9b14c8c7
80961b681e43906626ae78859ffa0eda2db67929ba0cfda3d5594abc25020033,-1,0,1,0.04051825,1640836229,Ticket,07fd57ae8d303b8a38fac712c20dcc1561ed50aa996a82c2255341df9b14c8c7
80961b681e43906626ae78859ffa0eda2db67929ba0cfda3d5594abc25020033,-1,1,1,10.74116887,1640836229,Ticket,07fd57ae8d303b8a38fac712c20dcc1561ed50aa996a82c2255341df9b14c8c7
dcada09d489d8200c570468860eee5076d582e73d19627dac2e3ce2d7170c70b,-1,0,1,0.04051825,1640836229,Ticket,07fd57ae8d303b8a38fac712c20dcc1561ed50aa996a82c2255341df9b14c8c7
dcada09d489d8200c570468860eee5076d582e73d19627dac2e3ce2d7170c70b,-1,1,1,10.74116887,1640836229,Ticket,07fd57ae8d303b8a38fac712c20dcc1561ed50aa996a82c2255341df9b14c8c7
