tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
337bab023ba9695c40743413a332c2dd31457b77f607335e28610cdd5ce60c5c,-1,0,1,131.18246561,1549261056,Ticket,6731e17fb00846d835674930029ac2672b96cc126b048944b44aa23229122706
445fa14c372542ace81c961e15402789b0094c9cb2dff9c7be09a30a94a5c3b5,-1,0,1,131.18246561,1549261056,Ticket,6731e17fb00846d835674930029ac2672b96cc126b048944b44aa23229122706
8f67f2f83357b6d4af9a25ddc1bc28561e41e0b774dcd22d7060ac444398606f,-1,0,1,131.18246561,1549261056,Ticket,6731e17fb00846d835674930029ac2672b96cc126b048944b44aa23229122706
f54ad8435302fc9a9acc3b602cd457ce1f4a79a7a2bf6d057ee93bcda22d7345,-1,0,1,131.18246561,1549261056,Ticket,6731e17fb00846d835674930029ac2672b96cc126b048944b44aa23229122706
ff24546b376b597fcc7cc73adf5026dc9f1d203cf08b4e359753b1ab9ab2082d,-1,0,1,131.18246561,1549261056,Ticket,6731e17fb00846d835674930029ac2672b96cc126b048944b44aa23229122706
6731e17fb00846d835674930029ac2672b96cc126b048944b44aa23229122706,1,2,1,131.18246561,1549261002,Regular,f54ad8435302fc9a9acc3b602cd457ce1f4a79a7a2bf6d057ee93bcda22d7345
6731e17fb00846d835674930029ac2672b96cc126b048944b44aa23229122706,1,0,1,131.18246561,1549261002,Regular,445fa14c372542ace81c961e15402789b0094c9cb2dff9c7be09a30a94a5c3b5
6731e17fb00846d835674930029ac2672b96cc126b048944b44aa23229122706,1,3,1,131.18246561,1549261002,Regular,8f67f2f83357b6d4af9a25ddc1bc28561e41e0b774dcd22d7060ac444398606f
6731e17fb00846d835674930029ac2672b96cc126b048944b44aa23229122706,1,1,1,131.18246561,1549261002,Regular,337bab023ba9695c40743413a332c2dd31457b77f607335e28610cdd5ce60c5c
6731e17fb00846d835674930029ac2672b96cc126b048944b44aa23229122706,1,4,1,131.18246561,1549261002,Regular,ff24546b376b597fcc7cc73adf5026dc9f1d203cf08b4e359753b1ab9ab2082d
