tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
111cadd2395b36ee74b8ab144a30d4c46e10d9b692ddfcf72f33c8118861c933,-1,1,1,245.77009267,1566175524,Regular,b947333f45c6376a77e242c55be9c895cec7ed09ad4a988c372833399e4c84bc
b947333f45c6376a77e242c55be9c895cec7ed09ad4a988c372833399e4c84bc,1,2,1,245.77009267,1566149160,Vote,111cadd2395b36ee74b8ab144a30d4c46e10d9b692ddfcf72f33c8118861c933
16e5df97d527b65773dda6eaf94e0f8736490c5bad8b70113c554b434048de5c,-1,3,1,245.81689391,1565694789,Regular,4502dada6736434415d1943eef32fd33fb6ffc0dc0134510de2b2954ee18bf99
4502dada6736434415d1943eef32fd33fb6ffc0dc0134510de2b2954ee18bf99,1,2,1,245.81689391,1565660267,Vote,16e5df97d527b65773dda6eaf94e0f8736490c5bad8b70113c554b434048de5c
00e3a8d77b49fdab24de1cd335a1f16c0eb1e1b72566bf109adb006bca632c30,-1,0,1,245.81689391,1565251181,Regular,19d3f0691b0d22906466d878e9dc63ce82185178c09c3a6609c82466b9ef4e21
19d3f0691b0d22906466d878e9dc63ce82185178c09c3a6609c82466b9ef4e21,1,2,1,245.81689391,1565217052,Vote,00e3a8d77b49fdab24de1cd335a1f16c0eb1e1b72566bf109adb006bca632c30
30011834ab426d1bce746c8e32c31647fc3e251fda794486d175d8d37ef660dc,-1,2,1,245.81689391,1565015838,Regular,e48d32c544cf7c7999a2618ba7e2493f26a67e815efd2ce542828b3301dd1cca
0ca1316d49ada14408da0f2a8b944cee33ef1e712ef3b3e56217a7b98ba7d8b4,-1,3,1,245.81689391,1565007510,Regular,0af9497c4971dd2a2ead5364d123b76dc755d16d0ab06f9b673d70ab9fb8ea19
0af9497c4971dd2a2ead5364d123b76dc755d16d0ab06f9b673d70ab9fb8ea19,1,2,1,245.81689391,1564970828,Vote,0ca1316d49ada14408da0f2a8b944cee33ef1e712ef3b3e56217a7b98ba7d8b4
e48d32c544cf7c7999a2618ba7e2493f26a67e815efd2ce542828b3301dd1cca,1,2,1,245.81689391,1564964521,Vote,30011834ab426d1bce746c8e32c31647fc3e251fda794486d175d8d37ef660dc
abeda03a0fe6db802266f70ff1ffdcf8b2a2a967ee807ad280866977fc61cf5f,-1,0,1,245.81689391,1564779167,Regular,9d5124ef3be7d7184af5d5f587c688d99f47db825ac58173c13813f65f468a10
9d5124ef3be7d7184af5d5f587c688d99f47db825ac58173c13813f65f468a10,1,2,1,245.81689391,1564746797,Vote,abeda03a0fe6db802266f70ff1ffdcf8b2a2a967ee807ad280866977fc61cf5f
1d5cfb68e6f579a251b56007261bf8972aa728fb53058e55d56099828e874d52,-1,2,1,28.2281978,1564587248,Regular,e767344a434eb138916b9e89814fb7fe944457872b867270e89a740cb8def470
e767344a434eb138916b9e89814fb7fe944457872b867270e89a740cb8def470,1,20,1,28.2281978,1564587076,Regular,1d5cfb68e6f579a251b56007261bf8972aa728fb53058e55d56099828e874d52
