tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d7d8fb7cd53867f49bb96af823ab39f9997edeb3a00b4386bd56c06cc6e5e07,-1,1,1,16.38652716,1660368431,Ticket,4908b1ec6873d950a68304b13f97cd45c200574883f3157db1b21a6a41095f49
0d7d8fb7cd53867f49bb96af823ab39f9997edeb3a00b4386bd56c06cc6e5e07,-1,0,1,0.03232313,1660368431,Ticket,4908b1ec6873d950a68304b13f97cd45c200574883f3157db1b21a6a41095f49
116aebbe3efde8317a87100faccb0e0904a54c8ccc02c659ac6ed73ba9e6958b,-1,0,1,0.03232313,1660368431,Ticket,4908b1ec6873d950a68304b13f97cd45c200574883f3157db1b21a6a41095f49
116aebbe3efde8317a87100faccb0e0904a54c8ccc02c659ac6ed73ba9e6958b,-1,1,1,16.38652716,1660368431,Ticket,4908b1ec6873d950a68304b13f97cd45c200574883f3157db1b21a6a41095f49
202de321fbc4b81fc34efc233c082f26e5cd1c9e73ec5b0a25418cf271d3d090,-1,1,1,16.38652716,1660368431,Ticket,4908b1ec6873d950a68304b13f97cd45c200574883f3157db1b21a6a41095f49
202de321fbc4b81fc34efc233c082f26e5cd1c9e73ec5b0a25418cf271d3d090,-1,0,1,0.03232313,1660368431,Ticket,4908b1ec6873d950a68304b13f97cd45c200574883f3157db1b21a6a41095f49
7147f79be59c9132c88b8b00f1862d3624e56cc04f1579df94facc24d5da97a5,-1,0,1,0.03232313,1660368431,Ticket,4908b1ec6873d950a68304b13f97cd45c200574883f3157db1b21a6a41095f49
7147f79be59c9132c88b8b00f1862d3624e56cc04f1579df94facc24d5da97a5,-1,1,1,16.38652716,1660368431,Ticket,4908b1ec6873d950a68304b13f97cd45c200574883f3157db1b21a6a41095f49
c091cf9b34609b7606c2959df1c17224386f44c76bd0bf4c5225b55ad6b51e87,-1,1,1,16.38652716,1660368431,Ticket,4908b1ec6873d950a68304b13f97cd45c200574883f3157db1b21a6a41095f49
c091cf9b34609b7606c2959df1c17224386f44c76bd0bf4c5225b55ad6b51e87,-1,0,1,0.03232313,1660368431,Ticket,4908b1ec6873d950a68304b13f97cd45c200574883f3157db1b21a6a41095f49
cd4fb7321fd702a6d540dff3f66de1b50052294a809d6f4b4898535b7fda5b5b,-1,0,1,0.03232313,1660368431,Ticket,4908b1ec6873d950a68304b13f97cd45c200574883f3157db1b21a6a41095f49
cd4fb7321fd702a6d540dff3f66de1b50052294a809d6f4b4898535b7fda5b5b,-1,1,1,16.38652716,1660368431,Ticket,4908b1ec6873d950a68304b13f97cd45c200574883f3157db1b21a6a41095f49
de5da9fd715956bf5e8cdaaeb343b7d602d25009790326e259431ec6297623b0,-1,1,1,16.38652716,1660368431,Ticket,4908b1ec6873d950a68304b13f97cd45c200574883f3157db1b21a6a41095f49
de5da9fd715956bf5e8cdaaeb343b7d602d25009790326e259431ec6297623b0,-1,0,1,0.03232313,1660368431,Ticket,4908b1ec6873d950a68304b13f97cd45c200574883f3157db1b21a6a41095f49
e970af82e123c3ebbbdeddf53b9c4584789994cfe8181414f3d213c81dc137e8,-1,0,1,0.03232313,1660368431,Ticket,4908b1ec6873d950a68304b13f97cd45c200574883f3157db1b21a6a41095f49
e970af82e123c3ebbbdeddf53b9c4584789994cfe8181414f3d213c81dc137e8,-1,1,1,16.38652716,1660368431,Ticket,4908b1ec6873d950a68304b13f97cd45c200574883f3157db1b21a6a41095f49
