tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3697ffd3338bfaa859a4351267fff7aad0b5a319a10f74591a77182a609edb20,-1,0,1,182.53592419,1557769949,Ticket,301c847818ac715d93861240df3fef5f4f8281abfd8b586394474ad566a73aaa
5682f70e3ef1b94649ec60226be3af2f2fbb99b86b9dcbee66b208fcde8a47f7,-1,0,1,182.53592419,1557769949,Ticket,301c847818ac715d93861240df3fef5f4f8281abfd8b586394474ad566a73aaa
57a1cc3e9d3c51a3c505e0ee9b8771e217e4eed2a2e226b1cbaed883c4597e51,-1,0,1,182.53592419,1557769949,Ticket,301c847818ac715d93861240df3fef5f4f8281abfd8b586394474ad566a73aaa
66d4b178f690973597b91c9482dc90314a999eaa2e56b50763db2cbe7f193657,-1,0,1,182.53592419,1557769949,Ticket,301c847818ac715d93861240df3fef5f4f8281abfd8b586394474ad566a73aaa
75ab8ddad9b62e38c3d34fb0e433bb1021829d06d759d609b420388badfeae20,-1,0,1,182.53592419,1557769949,Ticket,301c847818ac715d93861240df3fef5f4f8281abfd8b586394474ad566a73aaa
879cfe6bf730995b684721bd2e70f33947b47e72e8bd3fef7f1474f4e0cd3074,-1,0,1,182.53592419,1557769949,Ticket,301c847818ac715d93861240df3fef5f4f8281abfd8b586394474ad566a73aaa
9feb23275776b188eecd76a8cb28e4d451fcd8de00615f73555bce56c5da0c4d,-1,0,1,182.53592419,1557769949,Ticket,301c847818ac715d93861240df3fef5f4f8281abfd8b586394474ad566a73aaa
b856c3889a9e999e20a09e81bd8c32c954182cff4db311bc8b4184dd67eb1ea4,-1,0,1,182.53592419,1557769949,Ticket,301c847818ac715d93861240df3fef5f4f8281abfd8b586394474ad566a73aaa
b9fb89e77f7d786e05da2755c4ca7972d18ab443a558e8f097be8555b650d75b,-1,0,1,182.53592419,1557769949,Ticket,301c847818ac715d93861240df3fef5f4f8281abfd8b586394474ad566a73aaa
c28761b9df99d775d362d0e7efd377caebaf324f112151578d088a09d9a7e9c2,-1,0,1,182.53592419,1557769949,Ticket,301c847818ac715d93861240df3fef5f4f8281abfd8b586394474ad566a73aaa
c6830a4614838ccee56c567386e054f5a57891a58e7205a391e8d164164e5f24,-1,0,1,182.53592419,1557769949,Ticket,301c847818ac715d93861240df3fef5f4f8281abfd8b586394474ad566a73aaa
d6187f0f4aca340bfc4dd6aa06561482a6bb43f74bc5721eb07f3ce54ccace12,-1,0,1,182.53592419,1557769949,Ticket,301c847818ac715d93861240df3fef5f4f8281abfd8b586394474ad566a73aaa
301c847818ac715d93861240df3fef5f4f8281abfd8b586394474ad566a73aaa,1,4,1,182.53592419,1557769853,Regular,c6830a4614838ccee56c567386e054f5a57891a58e7205a391e8d164164e5f24
301c847818ac715d93861240df3fef5f4f8281abfd8b586394474ad566a73aaa,1,8,1,182.53592419,1557769853,Regular,9feb23275776b188eecd76a8cb28e4d451fcd8de00615f73555bce56c5da0c4d
301c847818ac715d93861240df3fef5f4f8281abfd8b586394474ad566a73aaa,1,2,1,182.53592419,1557769853,Regular,75ab8ddad9b62e38c3d34fb0e433bb1021829d06d759d609b420388badfeae20
301c847818ac715d93861240df3fef5f4f8281abfd8b586394474ad566a73aaa,1,3,1,182.53592419,1557769853,Regular,b9fb89e77f7d786e05da2755c4ca7972d18ab443a558e8f097be8555b650d75b
301c847818ac715d93861240df3fef5f4f8281abfd8b586394474ad566a73aaa,1,10,1,182.53592419,1557769853,Regular,57a1cc3e9d3c51a3c505e0ee9b8771e217e4eed2a2e226b1cbaed883c4597e51
301c847818ac715d93861240df3fef5f4f8281abfd8b586394474ad566a73aaa,1,6,1,182.53592419,1557769853,Regular,d6187f0f4aca340bfc4dd6aa06561482a6bb43f74bc5721eb07f3ce54ccace12
301c847818ac715d93861240df3fef5f4f8281abfd8b586394474ad566a73aaa,1,1,1,182.53592419,1557769853,Regular,879cfe6bf730995b684721bd2e70f33947b47e72e8bd3fef7f1474f4e0cd3074
301c847818ac715d93861240df3fef5f4f8281abfd8b586394474ad566a73aaa,1,5,1,182.53592419,1557769853,Regular,3697ffd3338bfaa859a4351267fff7aad0b5a319a10f74591a77182a609edb20
301c847818ac715d93861240df3fef5f4f8281abfd8b586394474ad566a73aaa,1,9,1,182.53592419,1557769853,Regular,c28761b9df99d775d362d0e7efd377caebaf324f112151578d088a09d9a7e9c2
301c847818ac715d93861240df3fef5f4f8281abfd8b586394474ad566a73aaa,1,11,1,182.53592419,1557769853,Regular,5682f70e3ef1b94649ec60226be3af2f2fbb99b86b9dcbee66b208fcde8a47f7
301c847818ac715d93861240df3fef5f4f8281abfd8b586394474ad566a73aaa,1,7,1,182.53592419,1557769853,Regular,b856c3889a9e999e20a09e81bd8c32c954182cff4db311bc8b4184dd67eb1ea4
301c847818ac715d93861240df3fef5f4f8281abfd8b586394474ad566a73aaa,1,0,1,182.53592419,1557769853,Regular,66d4b178f690973597b91c9482dc90314a999eaa2e56b50763db2cbe7f193657
