tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b10a01e52e150fa49c3b0670cae081479790c40d0fc8fc86642b8b2cebb002d,-1,1,1,114.22510108,1558780969,Vote,5de17826a75c89314c7b42afeb194ac580bd8b773f573610e14a3c3146db18d8
0ef26c3b10077ca44944332276609ed4265d12e275a8bfa878e2069b5c5b1d20,-1,1,1,114.22510108,1558565090,Vote,bb41d5824ac311f2bc8a3c43483775142a1dd86f30805c27ca11138a40b27612
cdd53e8b7db6dcf6ed3af2040ba4a8089e58e77a8d905aa121a0a26d69f305ff,-1,1,1,114.22510108,1558510020,Vote,65d736c2bdd2c871a0d07685eee05a325ff60d6c497ae73af48457721b473e25
8590bffc879ebeced5352096338bb89db3357d73e16e3bef337225a9f9e22c18,-1,1,1,114.22510108,1558358599,Vote,92d2b615ce31ebb52241a968235edae44a9029b584b0d54195aba1d84fa9e757
d3452c477bed08e80b77e6df206405a235912cddb9ef3925320baa512718a6ff,-1,1,1,114.22510108,1558338255,Vote,80877a15fb773533abf40c25cc74f0df60d9510d60b7575d33491013db3cdb1c
70ad9c935e9e8ed419fe3ea679bbb6d36e09e89b2c5b1257885821f4c6d00382,-1,1,1,114.22510108,1558261279,Vote,e822729cfa8abffe19065236d3e2c113700cd3ef7bbbd96ce449d88787146ba6
652bd783e68847d76813bd2bf6ad6ef712bb96a3074ba54ccaa6fd0b7ebeff18,-1,1,1,114.22510108,1558110441,Vote,9c59798d385cf38ad2845b87d1a7d9fc830b5461a8a5f335fda891c3f3854271
ffd6faa4b240b789c1b240368d09589499cd5358b08f0df7995766130dbd82ac,-1,1,1,114.22510108,1558080730,Vote,0fd38fe64c233bc9460a0d24bdeb783a16b0a4c914d9974a76f01a8a87f2cdf5
0fd38fe64c233bc9460a0d24bdeb783a16b0a4c914d9974a76f01a8a87f2cdf5,1,0,1,114.22510108,1557696490,Ticket,ffd6faa4b240b789c1b240368d09589499cd5358b08f0df7995766130dbd82ac
5de17826a75c89314c7b42afeb194ac580bd8b773f573610e14a3c3146db18d8,1,0,1,114.22510108,1557696490,Ticket,2b10a01e52e150fa49c3b0670cae081479790c40d0fc8fc86642b8b2cebb002d
65d736c2bdd2c871a0d07685eee05a325ff60d6c497ae73af48457721b473e25,1,0,1,114.22510108,1557696490,Ticket,cdd53e8b7db6dcf6ed3af2040ba4a8089e58e77a8d905aa121a0a26d69f305ff
80877a15fb773533abf40c25cc74f0df60d9510d60b7575d33491013db3cdb1c,1,0,1,114.22510108,1557696490,Ticket,d3452c477bed08e80b77e6df206405a235912cddb9ef3925320baa512718a6ff
92d2b615ce31ebb52241a968235edae44a9029b584b0d54195aba1d84fa9e757,1,0,1,114.22510108,1557696490,Ticket,8590bffc879ebeced5352096338bb89db3357d73e16e3bef337225a9f9e22c18
9c59798d385cf38ad2845b87d1a7d9fc830b5461a8a5f335fda891c3f3854271,1,0,1,114.22510108,1557696490,Ticket,652bd783e68847d76813bd2bf6ad6ef712bb96a3074ba54ccaa6fd0b7ebeff18
bb41d5824ac311f2bc8a3c43483775142a1dd86f30805c27ca11138a40b27612,1,0,1,114.22510108,1557696490,Ticket,0ef26c3b10077ca44944332276609ed4265d12e275a8bfa878e2069b5c5b1d20
e822729cfa8abffe19065236d3e2c113700cd3ef7bbbd96ce449d88787146ba6,1,0,1,114.22510108,1557696490,Ticket,70ad9c935e9e8ed419fe3ea679bbb6d36e09e89b2c5b1257885821f4c6d00382
