tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,347,1,21.42284334,1616145641,Regular,8e58960c1cd1b83102108f59901648994bd2b39477f1f5c0e94e458eb38f84da
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,39,1,21.42284334,1616145291,Regular,d9d5573487673a4d7667c3693bd0f36f737045207e79b5edbcaca303ddeaf7a2
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,330,1,21.42284334,1616145291,Regular,f33e5eff9bc91d6a295c89f68dd063b0c86092d10cf3df10c006ee8de2b7ee99
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,61,1,21.42284334,1616110420,Regular,f775fb9bd7faf93d3fb16baefbb991dd0cd9cba22429b28aa62c1b87f3ae0f05
8e58960c1cd1b83102108f59901648994bd2b39477f1f5c0e94e458eb38f84da,1,3,1,21.42284334,1607169372,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
f33e5eff9bc91d6a295c89f68dd063b0c86092d10cf3df10c006ee8de2b7ee99,1,3,1,21.42284334,1606571986,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
d9d5573487673a4d7667c3693bd0f36f737045207e79b5edbcaca303ddeaf7a2,1,3,1,21.42284334,1605861376,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
f775fb9bd7faf93d3fb16baefbb991dd0cd9cba22429b28aa62c1b87f3ae0f05,1,3,1,21.42284334,1605647137,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
822be905df7da700b33f27d02205b3fd01da1938a5988c961abe0df49a9859ca,-1,92,1,21.45110171,1605199588,Regular,d32cacec7f2a409b2be430b7bb009ecf04ce6a2f906b9aa9bb46eb461536f8d0
d32cacec7f2a409b2be430b7bb009ecf04ce6a2f906b9aa9bb46eb461536f8d0,1,3,1,21.45110171,1605112436,Vote,822be905df7da700b33f27d02205b3fd01da1938a5988c961abe0df49a9859ca
