tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67a8394fbdf120213397636d4382377251abcfd9307c6ba74ebc9764080c2908,-1,1,1,14.29291087,1652058245,Ticket,936a9c4b4f410905cd4e7dd3c58b821d5244a77c18a182685257e9ed929820db
67a8394fbdf120213397636d4382377251abcfd9307c6ba74ebc9764080c2908,-1,0,1,0.03526947,1652058245,Ticket,936a9c4b4f410905cd4e7dd3c58b821d5244a77c18a182685257e9ed929820db
bbdfec94c4b11068da59592e07dd330d0087db2b9b757f2217570e1fd9882013,-1,0,1,0.03526947,1652058245,Ticket,936a9c4b4f410905cd4e7dd3c58b821d5244a77c18a182685257e9ed929820db
bbdfec94c4b11068da59592e07dd330d0087db2b9b757f2217570e1fd9882013,-1,1,1,14.29291087,1652058245,Ticket,936a9c4b4f410905cd4e7dd3c58b821d5244a77c18a182685257e9ed929820db
d10752b0b81aac6ef6abb808a195cea15ae4074d38c3b12fcf691a98e8e50857,-1,1,1,14.29291087,1652058245,Ticket,936a9c4b4f410905cd4e7dd3c58b821d5244a77c18a182685257e9ed929820db
d10752b0b81aac6ef6abb808a195cea15ae4074d38c3b12fcf691a98e8e50857,-1,0,1,0.03526947,1652058245,Ticket,936a9c4b4f410905cd4e7dd3c58b821d5244a77c18a182685257e9ed929820db
d1bc448af37edca9362a302c2ec259f85b3a5334a6711114e00986e56f4ebcec,-1,1,1,14.29291087,1652058245,Ticket,936a9c4b4f410905cd4e7dd3c58b821d5244a77c18a182685257e9ed929820db
d1bc448af37edca9362a302c2ec259f85b3a5334a6711114e00986e56f4ebcec,-1,0,1,0.03526947,1652058245,Ticket,936a9c4b4f410905cd4e7dd3c58b821d5244a77c18a182685257e9ed929820db
936a9c4b4f410905cd4e7dd3c58b821d5244a77c18a182685257e9ed929820db,1,2,1,0.03526947,1652058184,Regular,d1bc448af37edca9362a302c2ec259f85b3a5334a6711114e00986e56f4ebcec
936a9c4b4f410905cd4e7dd3c58b821d5244a77c18a182685257e9ed929820db,1,7,1,14.29291087,1652058184,Regular,d10752b0b81aac6ef6abb808a195cea15ae4074d38c3b12fcf691a98e8e50857
936a9c4b4f410905cd4e7dd3c58b821d5244a77c18a182685257e9ed929820db,1,6,1,0.03526947,1652058184,Regular,d10752b0b81aac6ef6abb808a195cea15ae4074d38c3b12fcf691a98e8e50857
936a9c4b4f410905cd4e7dd3c58b821d5244a77c18a182685257e9ed929820db,1,5,1,14.29291087,1652058184,Regular,67a8394fbdf120213397636d4382377251abcfd9307c6ba74ebc9764080c2908
936a9c4b4f410905cd4e7dd3c58b821d5244a77c18a182685257e9ed929820db,1,4,1,0.03526947,1652058184,Regular,67a8394fbdf120213397636d4382377251abcfd9307c6ba74ebc9764080c2908
936a9c4b4f410905cd4e7dd3c58b821d5244a77c18a182685257e9ed929820db,1,1,1,14.29291087,1652058184,Regular,bbdfec94c4b11068da59592e07dd330d0087db2b9b757f2217570e1fd9882013
936a9c4b4f410905cd4e7dd3c58b821d5244a77c18a182685257e9ed929820db,1,0,1,0.03526947,1652058184,Regular,bbdfec94c4b11068da59592e07dd330d0087db2b9b757f2217570e1fd9882013
936a9c4b4f410905cd4e7dd3c58b821d5244a77c18a182685257e9ed929820db,1,3,1,14.29291087,1652058184,Regular,d1bc448af37edca9362a302c2ec259f85b3a5334a6711114e00986e56f4ebcec
