tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ad5d3d9cb6dace5cd1869d9ad1220605ca6b9d6db40176632555c40e1e96273,-1,0,1,0.10842999,1567064479,Ticket,4887b4634eb595076c4bdb15892fd74bec0b9078c26bebe8db2af944367b77f1
0ad5d3d9cb6dace5cd1869d9ad1220605ca6b9d6db40176632555c40e1e96273,-1,1,1,209.04913246,1567064479,Ticket,4887b4634eb595076c4bdb15892fd74bec0b9078c26bebe8db2af944367b77f1
0b3e409d2f1d187f31b33e36860691de12bb28bb220ab9e288e84caafea81212,-1,1,1,209.04913246,1567064479,Ticket,4887b4634eb595076c4bdb15892fd74bec0b9078c26bebe8db2af944367b77f1
0b3e409d2f1d187f31b33e36860691de12bb28bb220ab9e288e84caafea81212,-1,0,1,0.10842999,1567064479,Ticket,4887b4634eb595076c4bdb15892fd74bec0b9078c26bebe8db2af944367b77f1
0e6644449438cc3752ab587a24d111cff4231782c14cc590cae21ef8bf04f805,-1,0,1,0.10842999,1567064479,Ticket,4887b4634eb595076c4bdb15892fd74bec0b9078c26bebe8db2af944367b77f1
0e6644449438cc3752ab587a24d111cff4231782c14cc590cae21ef8bf04f805,-1,1,1,209.04913246,1567064479,Ticket,4887b4634eb595076c4bdb15892fd74bec0b9078c26bebe8db2af944367b77f1
21e7669d4a32c0a94c29270fc330c4ea60b1865c1b1b7df9e2dccca11e9ac299,-1,1,1,209.04913246,1567064479,Ticket,4887b4634eb595076c4bdb15892fd74bec0b9078c26bebe8db2af944367b77f1
21e7669d4a32c0a94c29270fc330c4ea60b1865c1b1b7df9e2dccca11e9ac299,-1,0,1,0.10842999,1567064479,Ticket,4887b4634eb595076c4bdb15892fd74bec0b9078c26bebe8db2af944367b77f1
24f45de96821b234e6fab1650c26414ff3f259b447bcd58e9ddb50641dc73735,-1,0,1,0.10842999,1567064479,Ticket,4887b4634eb595076c4bdb15892fd74bec0b9078c26bebe8db2af944367b77f1
24f45de96821b234e6fab1650c26414ff3f259b447bcd58e9ddb50641dc73735,-1,1,1,209.04913246,1567064479,Ticket,4887b4634eb595076c4bdb15892fd74bec0b9078c26bebe8db2af944367b77f1
33aff961d3f0b54a58b870cce04c3fcae7b3d0e3cdf13a28c8e53202a91b8a70,-1,1,1,209.04913246,1567064479,Ticket,4887b4634eb595076c4bdb15892fd74bec0b9078c26bebe8db2af944367b77f1
33aff961d3f0b54a58b870cce04c3fcae7b3d0e3cdf13a28c8e53202a91b8a70,-1,0,1,0.10842999,1567064479,Ticket,4887b4634eb595076c4bdb15892fd74bec0b9078c26bebe8db2af944367b77f1
3a095629cabf7865bf775f2581719442105ba4a35d564f6ece2fdddee60f30c7,-1,0,1,0.10842999,1567064479,Ticket,4887b4634eb595076c4bdb15892fd74bec0b9078c26bebe8db2af944367b77f1
3a095629cabf7865bf775f2581719442105ba4a35d564f6ece2fdddee60f30c7,-1,1,1,209.04913246,1567064479,Ticket,4887b4634eb595076c4bdb15892fd74bec0b9078c26bebe8db2af944367b77f1
40d7b030bdbd9ffbd3a7ca817df58ee29b24d51a4674e8579e63dd64dad916de,-1,1,1,209.04913246,1567064479,Ticket,4887b4634eb595076c4bdb15892fd74bec0b9078c26bebe8db2af944367b77f1
40d7b030bdbd9ffbd3a7ca817df58ee29b24d51a4674e8579e63dd64dad916de,-1,0,1,0.10842999,1567064479,Ticket,4887b4634eb595076c4bdb15892fd74bec0b9078c26bebe8db2af944367b77f1
54f15be98c9f45a5e388de53962dcbd90a1438d5118fd31c0f2eb225383f7f91,-1,0,1,0.10842999,1567064479,Ticket,4887b4634eb595076c4bdb15892fd74bec0b9078c26bebe8db2af944367b77f1
54f15be98c9f45a5e388de53962dcbd90a1438d5118fd31c0f2eb225383f7f91,-1,1,1,209.04913246,1567064479,Ticket,4887b4634eb595076c4bdb15892fd74bec0b9078c26bebe8db2af944367b77f1
5ca5a2942b1afa9a0f056d2052ac56573e5ae7501c6ba1187adb0be9b4ae5d46,-1,0,1,0.10842999,1567064479,Ticket,4887b4634eb595076c4bdb15892fd74bec0b9078c26bebe8db2af944367b77f1
5ca5a2942b1afa9a0f056d2052ac56573e5ae7501c6ba1187adb0be9b4ae5d46,-1,1,1,209.04913246,1567064479,Ticket,4887b4634eb595076c4bdb15892fd74bec0b9078c26bebe8db2af944367b77f1
5e281fe9d53f152cbee1c0a293a18226ed22a18612ec238b704989a958f2c313,-1,0,1,0.10842999,1567064479,Ticket,4887b4634eb595076c4bdb15892fd74bec0b9078c26bebe8db2af944367b77f1
5e281fe9d53f152cbee1c0a293a18226ed22a18612ec238b704989a958f2c313,-1,1,1,209.04913246,1567064479,Ticket,4887b4634eb595076c4bdb15892fd74bec0b9078c26bebe8db2af944367b77f1
ae284c36335451729fb6be43f36c29c6684fa52cc7a7748fdc9dcf131307e617,-1,0,1,0.10842999,1567064479,Ticket,4887b4634eb595076c4bdb15892fd74bec0b9078c26bebe8db2af944367b77f1
ae284c36335451729fb6be43f36c29c6684fa52cc7a7748fdc9dcf131307e617,-1,1,1,209.04913246,1567064479,Ticket,4887b4634eb595076c4bdb15892fd74bec0b9078c26bebe8db2af944367b77f1
b4efb3a19b387a0b01fc49d4a7e5f43afd111d6a3db2e7bf71e013d222250e80,-1,1,1,209.04913246,1567064479,Ticket,4887b4634eb595076c4bdb15892fd74bec0b9078c26bebe8db2af944367b77f1
b4efb3a19b387a0b01fc49d4a7e5f43afd111d6a3db2e7bf71e013d222250e80,-1,0,1,0.10842999,1567064479,Ticket,4887b4634eb595076c4bdb15892fd74bec0b9078c26bebe8db2af944367b77f1
c82e08281eff88d76048a146b7874a4263426d66c0f0200cc657fec1730a18f7,-1,1,1,209.04913246,1567064479,Ticket,4887b4634eb595076c4bdb15892fd74bec0b9078c26bebe8db2af944367b77f1
c82e08281eff88d76048a146b7874a4263426d66c0f0200cc657fec1730a18f7,-1,0,1,0.10842999,1567064479,Ticket,4887b4634eb595076c4bdb15892fd74bec0b9078c26bebe8db2af944367b77f1
d46f4ae26d85710e2da029d4ee670134d356453e36bb492f0d24004065eb05f3,-1,1,1,209.04913246,1567064479,Ticket,4887b4634eb595076c4bdb15892fd74bec0b9078c26bebe8db2af944367b77f1
d46f4ae26d85710e2da029d4ee670134d356453e36bb492f0d24004065eb05f3,-1,0,1,0.10842999,1567064479,Ticket,4887b4634eb595076c4bdb15892fd74bec0b9078c26bebe8db2af944367b77f1
d5c3ec68c4db5bbf42897559c807589c20f49e581e52aed22f0782b84b29901e,-1,0,1,0.10842999,1567064479,Ticket,4887b4634eb595076c4bdb15892fd74bec0b9078c26bebe8db2af944367b77f1
d5c3ec68c4db5bbf42897559c807589c20f49e581e52aed22f0782b84b29901e,-1,1,1,209.04913246,1567064479,Ticket,4887b4634eb595076c4bdb15892fd74bec0b9078c26bebe8db2af944367b77f1
dc7cdcd9aa1de8c61864acfb8c52fe9b34a466f7b3e753ecd1e784133cb71459,-1,1,1,209.04913246,1567064479,Ticket,4887b4634eb595076c4bdb15892fd74bec0b9078c26bebe8db2af944367b77f1
dc7cdcd9aa1de8c61864acfb8c52fe9b34a466f7b3e753ecd1e784133cb71459,-1,0,1,0.10842999,1567064479,Ticket,4887b4634eb595076c4bdb15892fd74bec0b9078c26bebe8db2af944367b77f1
e76de45ef981c7c462608428e1d0a0a99b0c58813deaa5c4b680c710e6a69f52,-1,1,1,209.04913246,1567064479,Ticket,4887b4634eb595076c4bdb15892fd74bec0b9078c26bebe8db2af944367b77f1
e76de45ef981c7c462608428e1d0a0a99b0c58813deaa5c4b680c710e6a69f52,-1,0,1,0.10842999,1567064479,Ticket,4887b4634eb595076c4bdb15892fd74bec0b9078c26bebe8db2af944367b77f1
f67b42535c0e7b5187fe0aebc1e311236e800f27e1f70b0ee92d51a0bb64d635,-1,1,1,209.04913246,1567064479,Ticket,4887b4634eb595076c4bdb15892fd74bec0b9078c26bebe8db2af944367b77f1
f67b42535c0e7b5187fe0aebc1e311236e800f27e1f70b0ee92d51a0bb64d635,-1,0,1,0.10842999,1567064479,Ticket,4887b4634eb595076c4bdb15892fd74bec0b9078c26bebe8db2af944367b77f1
f960d3ad1ec2bf463fdbd5c61872384b32d95657eb61e52c1c3560d6676c02fb,-1,1,1,209.04913246,1567064479,Ticket,4887b4634eb595076c4bdb15892fd74bec0b9078c26bebe8db2af944367b77f1
f960d3ad1ec2bf463fdbd5c61872384b32d95657eb61e52c1c3560d6676c02fb,-1,0,1,0.10842999,1567064479,Ticket,4887b4634eb595076c4bdb15892fd74bec0b9078c26bebe8db2af944367b77f1
4887b4634eb595076c4bdb15892fd74bec0b9078c26bebe8db2af944367b77f1,1,25,1,209.04913246,1567064443,Regular,e76de45ef981c7c462608428e1d0a0a99b0c58813deaa5c4b680c710e6a69f52
4887b4634eb595076c4bdb15892fd74bec0b9078c26bebe8db2af944367b77f1,1,0,1,0.10842999,1567064443,Regular,ae284c36335451729fb6be43f36c29c6684fa52cc7a7748fdc9dcf131307e617
4887b4634eb595076c4bdb15892fd74bec0b9078c26bebe8db2af944367b77f1,1,1,1,209.04913246,1567064443,Regular,ae284c36335451729fb6be43f36c29c6684fa52cc7a7748fdc9dcf131307e617
4887b4634eb595076c4bdb15892fd74bec0b9078c26bebe8db2af944367b77f1,1,38,1,0.10842999,1567064443,Regular,40d7b030bdbd9ffbd3a7ca817df58ee29b24d51a4674e8579e63dd64dad916de
4887b4634eb595076c4bdb15892fd74bec0b9078c26bebe8db2af944367b77f1,1,39,1,209.04913246,1567064443,Regular,40d7b030bdbd9ffbd3a7ca817df58ee29b24d51a4674e8579e63dd64dad916de
