tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07d0354a98f293d39b40ec05ebe53e45e9e3bcd2b1a3f1700274acd1910b2b54,-1,1,1,295.58756285,1566491090,Vote,ea31cd26fc7fde15fcd0fe8f34f3d0123c4cc54c60e4f9f8eb76113fbecd647f
7f4457f27b0ed29e3fac98c03f8dbf733ea3f74c4228373205b5676bf28d1bcf,-1,0,1,295.58756285,1566328758,Revocation,4df332f3a330fa78fd9d7852cfbb2103134c3ed9cdee7369823482e9c10315de
345cc5c804b73df131a31087ad950bd73eb5681ee627c2e1a5c998518528b8b2,-1,1,1,295.58756285,1566199342,Vote,15b0d9b95b5e0cc7249a3fa043b94b0f27da69b7ea7c89c98975a4a1119a9812
ba89b9c61f130664ad956b317c527d48ca489e5508608ca87e0a67bcd4c9c5d0,-1,1,1,295.58756285,1565182458,Vote,52eadb3a0a4107425a8a40993297a3e38cb405eef4399483352ddab703450f99
e3cddb369863025d438ffac5a5242b19b82618c719cc22035c913766c5bc0df3,-1,1,1,295.58756285,1565010109,Vote,31c9b9609643e38ecf03aa08d34d1fb2c5186daa73608d2660c7dd465e3327ef
84e52dbf12d8f1587d388ee68240c92ea932b519a0d209e76ec45fcca6e979c8,-1,1,1,295.58756285,1564514668,Vote,0ce7281cea7338e59c8f02799c3277ee2bf7c2200a476bf2c896b9ececa876f4
d21a6520fa427d99a872a560074c429207cdd69d10a0e57d46ee54055b9a87f6,-1,1,1,295.58756285,1564444176,Vote,ed2807e2a0ba94a9d9eff5a32fe0f1103fd5184f72036bfd0f49753e358ba42b
e54c0807fc7492d1ae4ffbfa5fc7ea0bba5f0fdfe8caea87bc1491f111623707,-1,1,1,295.58756285,1563750037,Vote,22895ad5b1f4dad6c2dfded816c3690b3e1c5e934dc0c02fd2b32fa41d501fe3
6043320fc7dae6409b70830dfa133d80b3b3970fcb9cf974ac95c486f506f295,-1,1,1,295.58756285,1563749964,Vote,6903d901fc50883b7310e9fbe26aa86f71cdaab9ecc136c5dfb196bec52e2ac1
9e235617cf8b0975a19d8b0e8ded70c032200ddf01a4679b8250308ec5e9f64b,-1,1,1,295.58756285,1563642629,Vote,555e9bcf5d075e06c6bea3d72e1f5edc98cd6e38438a16146c6942252a41db08
c85bb1db38b15d382deea76290b05311b1ea3c97494fcfafe4bde1a7d2d58028,-1,1,1,295.58756285,1563510833,Vote,5b2c74ece8b66f48f5a34fe2a0c21ac94ae5e9452b48100241aed1bba8e37bd9
57d20066f014e99bac4d586d3245acf6d235369fce3a632b31736b1b207b7eae,-1,1,1,295.58756285,1563486293,Vote,7d5d6dbd5e655c0bd955b820a38332487744e591b36df176db8d4c5cc29aff29
c38d20c3e4ee9eca0a3ea359783ed7f8c8aa612e1085aad8468c4287b1b9127a,-1,1,1,295.58756285,1563110161,Vote,3f54ad3b19085d0e4107e1ecef3d656fb7b8942fb0ed6e00933d95111adb754d
15b0d9b95b5e0cc7249a3fa043b94b0f27da69b7ea7c89c98975a4a1119a9812,1,0,1,295.58756285,1563045852,Ticket,345cc5c804b73df131a31087ad950bd73eb5681ee627c2e1a5c998518528b8b2
4df332f3a330fa78fd9d7852cfbb2103134c3ed9cdee7369823482e9c10315de,1,0,1,295.58756285,1563045852,Ticket,7f4457f27b0ed29e3fac98c03f8dbf733ea3f74c4228373205b5676bf28d1bcf
5b2c74ece8b66f48f5a34fe2a0c21ac94ae5e9452b48100241aed1bba8e37bd9,1,0,1,295.58756285,1563045852,Ticket,c85bb1db38b15d382deea76290b05311b1ea3c97494fcfafe4bde1a7d2d58028
7d5d6dbd5e655c0bd955b820a38332487744e591b36df176db8d4c5cc29aff29,1,0,1,295.58756285,1563045852,Ticket,57d20066f014e99bac4d586d3245acf6d235369fce3a632b31736b1b207b7eae
0ce7281cea7338e59c8f02799c3277ee2bf7c2200a476bf2c896b9ececa876f4,1,0,1,295.58756285,1563045764,Ticket,84e52dbf12d8f1587d388ee68240c92ea932b519a0d209e76ec45fcca6e979c8
22895ad5b1f4dad6c2dfded816c3690b3e1c5e934dc0c02fd2b32fa41d501fe3,1,0,1,295.58756285,1563045764,Ticket,e54c0807fc7492d1ae4ffbfa5fc7ea0bba5f0fdfe8caea87bc1491f111623707
31c9b9609643e38ecf03aa08d34d1fb2c5186daa73608d2660c7dd465e3327ef,1,0,1,295.58756285,1563045764,Ticket,e3cddb369863025d438ffac5a5242b19b82618c719cc22035c913766c5bc0df3
3f54ad3b19085d0e4107e1ecef3d656fb7b8942fb0ed6e00933d95111adb754d,1,0,1,295.58756285,1563045764,Ticket,c38d20c3e4ee9eca0a3ea359783ed7f8c8aa612e1085aad8468c4287b1b9127a
52eadb3a0a4107425a8a40993297a3e38cb405eef4399483352ddab703450f99,1,0,1,295.58756285,1563045764,Ticket,ba89b9c61f130664ad956b317c527d48ca489e5508608ca87e0a67bcd4c9c5d0
555e9bcf5d075e06c6bea3d72e1f5edc98cd6e38438a16146c6942252a41db08,1,0,1,295.58756285,1563045764,Ticket,9e235617cf8b0975a19d8b0e8ded70c032200ddf01a4679b8250308ec5e9f64b
6903d901fc50883b7310e9fbe26aa86f71cdaab9ecc136c5dfb196bec52e2ac1,1,0,1,295.58756285,1563045764,Ticket,6043320fc7dae6409b70830dfa133d80b3b3970fcb9cf974ac95c486f506f295
ea31cd26fc7fde15fcd0fe8f34f3d0123c4cc54c60e4f9f8eb76113fbecd647f,1,0,1,295.58756285,1563045764,Ticket,07d0354a98f293d39b40ec05ebe53e45e9e3bcd2b1a3f1700274acd1910b2b54
ed2807e2a0ba94a9d9eff5a32fe0f1103fd5184f72036bfd0f49753e358ba42b,1,0,1,295.58756285,1563045764,Ticket,d21a6520fa427d99a872a560074c429207cdd69d10a0e57d46ee54055b9a87f6
