tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
564d39d3d3876f6f880e2f87897b4421ca15a8914ff0171c4537f69dbe502c26,-1,0,1,174.13304145,1687498079,Ticket,301a6265c2b3c035b39120f2e8466ff4f2cbc6cc2cce6d10f1341003ad1171eb
6f48a54bfe72bf767dff483a3e073c601f36ee73ab8544afeed3ab36efc9829c,-1,0,1,174.13304145,1687498079,Ticket,301a6265c2b3c035b39120f2e8466ff4f2cbc6cc2cce6d10f1341003ad1171eb
705186c3041a85033b12c28aeb3adf0ff81929b673680b0b50a87a42f75e3b62,-1,0,1,174.13304145,1687498079,Ticket,301a6265c2b3c035b39120f2e8466ff4f2cbc6cc2cce6d10f1341003ad1171eb
ab037b24462847720a47e381c5e250e18df694dc3b0ef58d408283d153f8036b,-1,0,1,174.13304145,1687498079,Ticket,301a6265c2b3c035b39120f2e8466ff4f2cbc6cc2cce6d10f1341003ad1171eb
be8b8c922e0509bfeaaa88d2c586cb05fab71d9df1ed0861daaf91692d7b5a66,-1,0,1,174.13304145,1687498079,Ticket,301a6265c2b3c035b39120f2e8466ff4f2cbc6cc2cce6d10f1341003ad1171eb
301a6265c2b3c035b39120f2e8466ff4f2cbc6cc2cce6d10f1341003ad1171eb,1,0,1,174.13304145,1687498015,Regular,be8b8c922e0509bfeaaa88d2c586cb05fab71d9df1ed0861daaf91692d7b5a66
301a6265c2b3c035b39120f2e8466ff4f2cbc6cc2cce6d10f1341003ad1171eb,1,4,1,174.13304145,1687498015,Regular,564d39d3d3876f6f880e2f87897b4421ca15a8914ff0171c4537f69dbe502c26
301a6265c2b3c035b39120f2e8466ff4f2cbc6cc2cce6d10f1341003ad1171eb,1,1,1,174.13304145,1687498015,Regular,6f48a54bfe72bf767dff483a3e073c601f36ee73ab8544afeed3ab36efc9829c
301a6265c2b3c035b39120f2e8466ff4f2cbc6cc2cce6d10f1341003ad1171eb,1,2,1,174.13304145,1687498015,Regular,ab037b24462847720a47e381c5e250e18df694dc3b0ef58d408283d153f8036b
301a6265c2b3c035b39120f2e8466ff4f2cbc6cc2cce6d10f1341003ad1171eb,1,3,1,174.13304145,1687498015,Regular,705186c3041a85033b12c28aeb3adf0ff81929b673680b0b50a87a42f75e3b62
