tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7,-1,63,1,0.07981142,1537138249,Regular,138d731db7c1c1f86048b0505e433c3055b4343df825c8c70cf977e32c99c8f9
6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7,-1,64,1,1.93142382,1537138249,Regular,138d731db7c1c1f86048b0505e433c3055b4343df825c8c70cf977e32c99c8f9
6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7,-1,65,1,0.07981142,1537138249,Regular,138d731db7c1c1f86048b0505e433c3055b4343df825c8c70cf977e32c99c8f9
6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7,-1,66,1,1.93142382,1537138249,Regular,138d731db7c1c1f86048b0505e433c3055b4343df825c8c70cf977e32c99c8f9
6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7,-1,67,1,0.07981142,1537138249,Regular,138d731db7c1c1f86048b0505e433c3055b4343df825c8c70cf977e32c99c8f9
6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7,-1,68,1,1.93142382,1537138249,Regular,138d731db7c1c1f86048b0505e433c3055b4343df825c8c70cf977e32c99c8f9
138d731db7c1c1f86048b0505e433c3055b4343df825c8c70cf977e32c99c8f9,1,0,1,0.07981142,1532503092,Regular,6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7
138d731db7c1c1f86048b0505e433c3055b4343df825c8c70cf977e32c99c8f9,1,1,1,1.93142382,1532503092,Regular,6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7
138d731db7c1c1f86048b0505e433c3055b4343df825c8c70cf977e32c99c8f9,1,2,1,0.07981142,1532503092,Regular,6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7
138d731db7c1c1f86048b0505e433c3055b4343df825c8c70cf977e32c99c8f9,1,3,1,1.93142382,1532503092,Regular,6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7
138d731db7c1c1f86048b0505e433c3055b4343df825c8c70cf977e32c99c8f9,1,4,1,0.07981142,1532503092,Regular,6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7
138d731db7c1c1f86048b0505e433c3055b4343df825c8c70cf977e32c99c8f9,1,5,1,1.93142382,1532503092,Regular,6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7
