tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45818151e6f5fc7e231646e512401bae8d0c42df9da542fc89de0cfccbfb7f71,-1,0,1,222.52254816,1553741112,Ticket,15276c3d4bd05c0a53af82015040fca757d75a74a5f824059b2112a7b53b877d
5a2742a82ec0be8d62ec8af173050540a67ea834fe5a853dc943bdb23728c9b6,-1,0,1,222.52254816,1553741112,Ticket,15276c3d4bd05c0a53af82015040fca757d75a74a5f824059b2112a7b53b877d
61957869fe515825828c5fd1abc016e793112531c44a76088ba4be39c0d16baa,-1,0,1,222.52254816,1553741112,Ticket,15276c3d4bd05c0a53af82015040fca757d75a74a5f824059b2112a7b53b877d
a7fa4aa50d97a2eb2f51d42d836732c1598ff6099453a52e618027b44ba533c2,-1,0,1,222.52254816,1553741112,Ticket,15276c3d4bd05c0a53af82015040fca757d75a74a5f824059b2112a7b53b877d
d588b14c5e6e744ffb579549de4eb08d8a069be9ca85c5131d867a585bf8420d,-1,0,1,222.52254816,1553741112,Ticket,15276c3d4bd05c0a53af82015040fca757d75a74a5f824059b2112a7b53b877d
eccfcb0b3b3951ce90c38519e12c762db500c61fc088ac61a6ba9d2daa79555f,-1,0,1,222.52254816,1553741112,Ticket,15276c3d4bd05c0a53af82015040fca757d75a74a5f824059b2112a7b53b877d
f5dfead1bb45a0af748f16b778e44eae14e5f5ef0893bb25664d0e7041ea84bb,-1,0,1,222.52254816,1553741112,Ticket,15276c3d4bd05c0a53af82015040fca757d75a74a5f824059b2112a7b53b877d
15276c3d4bd05c0a53af82015040fca757d75a74a5f824059b2112a7b53b877d,1,3,1,222.52254816,1553740890,Regular,f5dfead1bb45a0af748f16b778e44eae14e5f5ef0893bb25664d0e7041ea84bb
15276c3d4bd05c0a53af82015040fca757d75a74a5f824059b2112a7b53b877d,1,2,1,222.52254816,1553740890,Regular,eccfcb0b3b3951ce90c38519e12c762db500c61fc088ac61a6ba9d2daa79555f
15276c3d4bd05c0a53af82015040fca757d75a74a5f824059b2112a7b53b877d,1,5,1,222.52254816,1553740890,Regular,5a2742a82ec0be8d62ec8af173050540a67ea834fe5a853dc943bdb23728c9b6
15276c3d4bd05c0a53af82015040fca757d75a74a5f824059b2112a7b53b877d,1,1,1,222.52254816,1553740890,Regular,a7fa4aa50d97a2eb2f51d42d836732c1598ff6099453a52e618027b44ba533c2
15276c3d4bd05c0a53af82015040fca757d75a74a5f824059b2112a7b53b877d,1,6,1,222.52254816,1553740890,Regular,45818151e6f5fc7e231646e512401bae8d0c42df9da542fc89de0cfccbfb7f71
15276c3d4bd05c0a53af82015040fca757d75a74a5f824059b2112a7b53b877d,1,4,1,222.52254816,1553740890,Regular,61957869fe515825828c5fd1abc016e793112531c44a76088ba4be39c0d16baa
15276c3d4bd05c0a53af82015040fca757d75a74a5f824059b2112a7b53b877d,1,0,1,222.52254816,1553740890,Regular,d588b14c5e6e744ffb579549de4eb08d8a069be9ca85c5131d867a585bf8420d
